"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,16/07/2018,Plate Heat Exchangers,Estates,MEASHAM HEATING & AIR CONDITIONING LTD,0000500800," 27,601.20 "
Non Clinical,Non Clinical,16/07/2018,Rates,Estates,BIRMINGHAM CITY COUNCIL,0000501599," 27,855.00 "
Clinical,Clinical,26/07/2018,Non emergency patient transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000484625," 65,464.41 "
Clinical,Clinical,26/07/2018,Non emergency patient transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000486565," 65,464.41 "
Non Clinical,Non Clinical,26/07/2018,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000502018," 42,449.33 "
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,16/07/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023479," 46,734.74 "
Clinical,Clinical,16/07/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023481," 31,367.50 "
Non Clinical,Non Clinical,16/07/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023601," 26,425.00 "
Clnical,Clnical,16/07/2018,Rehabilitation Beds SLA,Theatres,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023623," 37,345.00 "
Non Clinical,Non Clinical,19/07/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023645," 26,425.00 "
Clnical,Clnical,26/07/2018,Rehabilitation Beds SLA,Theatres,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023213," 27,385.00 "
Clnical,Clnical,26/07/2018,Rehabilitation Beds SLA,Theatres,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023271," 27,385.00 "
Clnical,Clnical,26/07/2018,Rehabilitation Beds SLA,Theatres,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023661," 37,345.00 "
Clinical,Clinical,26/07/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023700," 37,345.13 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
