"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical/Non Clinical,Clinical/Non Clinical,06/03/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024169,128757.13,
Clinical,Clinical,13/03/2019,Spinal cases June 18,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023730,92239.52,
Clinical,Clinical,13/03/2019,Spinal sub contract,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024005,31194.69,
Clinical,Clinical,13/03/2019,1819 Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024120,42378.45,
Clinical,Clinical,13/03/2019,Neurophysiology SLA,EEG,BHAM WOMENS & CHILDRENS NHSFT,0000024151,50384.5,
Clinical,Clinical,13/03/2019,Neurophysiology SLA,EEG,BHAM WOMENS & CHILDRENS NHSFT,0000024158,36095.96,
Clinical,Clinical,13/03/2019,Spinal Variable SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024164,32967,
Clinical,Clinical,20/03/2019,Oncology & Histo SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024115,39636.68,
Clinical,Clinical,20/03/2019,Bone infection SLA,Bone Infection,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024154,43800.14,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Non Clinical,Non Clinical,06/03/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000519041,33805.2,
Non Clinical,Non Clinical,27/03/2019,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000520953,136108.63,
Non Clinical,Non Clinical,27/03/2019,PAS service,IT,CSC COMPUTER SCIENCES CORPORATION,0000520093,138600,
Non Clinical,Non Clinical,28/03/2019,Data Centre- Lease Agreement,IT,Dell Bank International D.A.C.,0000521878,33322.08,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
