"NON NHS Over �25,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clinical,Clinical,14/12/2017,Custom made implants,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000486015,"27,590.40",GB 974 8244 78,50410/00,,,,,,,,,,,,,,,,,,,,,,,,,,
Non Clinical,Non Clinical,14/12/2017,Electricity used,Estates,LASER (NPOWER ELECTRICITY),0000486972,"47,851.56",GB 204 2691 91,56657/00,,,,,,,,,,,,,,,,,,,,,,,,,,
Clinical,Clinical,21/12/2017,DSA Service ,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000484916,"120,722.89",GB 705 7068 39,55084/00,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"NHS over �25,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clinical,Clinical,21/12/2017,Spinal SLA fixed cost,Service,BHAM WOMENS & CHILDRENS NHSFT,0000023145,"41,688.00",GB 654 9643 00,56594/00,,,,,,,,,,,,,,,,,,,,,,,,,,
Clinical,Clinical,21/12/2017,Haematology SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023179,"27,422.24",GB 654 9651 01,96850/00,,,,,,,,,,,,,,,,,,,,,,,,,,
Clinical,Clinical,21/12/2017,Med Eng SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023196,"26,675.00",GB 654 9651 01,96850/00,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
