"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,27/05/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021297," 30,749.43 ",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Theatres,12/05/2015,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000414730," 111,844.12 ",GB 705 7068 39
Non Clinical,Non Clinical,12/05/2015,ORMIS Equipment,Theatres/IM&T,PARITY MEDICAL,0000413859," 90,168.00 ",GB 539 7208 20
Non Clinical,Non Clinical,12/05/2015,ORMIS Equipment,Theatres/IM&T,PARITY MEDICAL,0000413860," 77,445.60 ",GB 539 7208 20
Non Clinical,Non Clinical,12/05/2015,ORMIS Equipment,Theatres/IM&T,PARITY MEDICAL,0000413861," 37,812.00 ",GB 539 7208 20
Clinical,Clinical,12/05/2015,Mobile MRI Scanner,X Ray,ALLIANCE MEDICAL LTD,0000412666," 27,265.00 ",GB 523 3186 67
Non Clinical,Non Clinical,19/05/2015,Software,IM&T,PHOENIX SOFTWARE LTD,0000413517," 60,000.00 ",GB 755 3490 15
Non Clinical,Non Clinical,27/05/2015,Electricity,Energy,WEST MERCIA ENERGY,0000416077," 39,382.27 ",GB 709 8140 28
Clinical,Clinical,27/05/2015,Contract,Theatres,HEALTHCARE QUALITY IMPROVEMENT PARTNERSH,0000415995," 36,582.00 ",GB 929 0345 20
,,,,,,,,
