"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,29/09/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021473," 27,751.31 ",GB 654 4347 29 
Clinical,Clinical,08/09/2015,Salary Recharge,Service,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000021143," 25,828.00 ",GB 654 9162 16
Clinical,Clinical,15/09/2015,Sale of Goods and Services,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021497," 115,161.76 ",GB 654 9643 00 
Clinical,Clinical,29/09/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021509," 25,322.96 ",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Non Clinical,Non Clinical,02/09/2015,Electricity,Energy,WEST MERCIA ENERGY,0000424056," 38,662.39 ",GB 709 8140 28
Non Clinical,Non Clinical,02/09/2015,Procurment Service,HR,LIAISON,0000425694," 32,126.66 ", GB 925 4490 15
Non Clinical,Non Clinical,08/09/2015,New OPD Retention Release,Estates,THORTS LTD - IN LIQUIDATION (SHAYLOR CON,0000425891," 119,862.35 ",GB 876 3324 04
Clinical,Clinical,15/09/2015,Ambulance journeys,Transport Costs,NSL SERVICES,0000424937," 67,209.99 ",GB 899 2136 75
Non Clinical,Non Clinical,15/09/2015,Procurment Service,HR,LIAISON,0000426777," 26,050.45 ", GB 925 4490 15
Clinical,Theatres,22/09/2015,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000425466," 118,947.83 ",GB 705 7068 39
Clinical,Clinical,22/09/2015,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000426193," 38,409.14 ",GB 235 1349 80 
Non Clinical,Non Clinical,22/09/2015,Procurment Service,HR,LIAISON,0000427395," 34,407.49 ", GB 925 4490 15
Clinical,Clinical,29/09/2015,Lease rental,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000426500," 42,935.47 ",GBS 222 4382 92
