"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,01/02/2019,Locum Staff,Various,ID MEDICAL GROUP,0000517464,184830.22
Clinical,Clinical,01/02/2019,Locum Staff,Various,ID MEDICAL GROUP,0000517465,199221.68
Clinical,Clinical,08/02/2019,Locum Staff,Various,PLUS US MEDICAL CARE SERVICES LTD,0000518732,28217.58
Non Clinical,Non Clinical ,14/02/2019,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000517466,118831.63
Non Clinical,Non Clinical,14/02/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000516561,33111.55
Non Clinical,Non Clinical,14/02/2019,NHS Wifi- Fortigate,IT,SOFTCAT LTD,0000516562,126001.28
Non Clinical,Non Clinical,14/02/2019,Electricity,Estates,SIEMENS FINANCIAL SERVICES LIMITED,0000516895,30000
Non Clinical,Non Clinical,14/02/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000517237,54706.12
Clinical,Clinical,27/02/2019,Locum Staff,Various,ID MEDICAL GROUP,0000519070,47506.87
Clinical,Clinical,27/02/2019,Locum Staff,Various,ID MEDICAL GROUP,0000516910,29324.33
Clinical,Clinical,27/02/2019,Locum Staff,Various,ID MEDICAL GROUP,0000517635,30183.9
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,12/02/2019,Monthly case based invoice M1-8 rec,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024156,25012.46
Clinical,Clinical,12/02/2019,Spinal sub contract,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024003,40357.41
Clinical,Clinical,12/02/2019,Spinal sub contract,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024004,41348.24
Clinical,Clinical,12/02/2019,Diagnostic Imaging SLA,MRI,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024046,31270
Clinical/Non Clinical,Clinical/Non Clinical,14/02/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024131,120534.13
Clinical/Non Clinical,Clinical/Non Clinical,14/02/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024140,119228.46
Clinical/Non Clinical,Clinical/Non Clinical,14/02/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024039,125216.43
Clinical/Non Clinical,Clinical/Non Clinical,14/02/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024054,62327.19
Clinical/Non Clinical,Clinical/Non Clinical,14/02/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024067,78718.85
Clinical/Non Clinical,Clinical/Non Clinical,14/02/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024085,124487.36
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
