"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,05/05/2020,Hoist,Physio,ARJO UK LTD,0000545353,47795.88
Clinical,Clinical,12/05/2020,Anaesthetics LLP Sessions,Theatres,WOODLANDS ANAESTHESIA LLP,0000545653,72288
Clinical,Clinical,12/05/2020,Service Contract Charge,Theatres,Genmed.Me Ltd,0000546304,1553569.79
Non Clinical,Non Clinical,19/05/2020,Hire Charges,Estates,ModuleCo Healthcare Limited,0000545884,378409.18
Non Clinical,Non Clinical,19/05/2020,Dell Lease,IT,Dell Bank International D.A.C.,0000546012,33322.08
Clinical,Clinical,19/05/2020,Call off order for bespoke EPR Implants,Oncology,STRYKER UK LIMITED,0000546352,38881.97
Clinical/Non Clinical,Clinical/Non Clinical,05/05/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 201,0000543501,124680.2
Non Clinical,Non Clinical,05/05/2020,"Mezzanine Floor,The Knowledge Hub,ROH.",Estates,N E COX BUILDING SERVICES,0000545099,124958.14
Clinical,Clinical,12/05/2020,Call off order for 12 invoices for BBRAUN STERILOG,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000544544,155922.48
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,19/05/2020,PICS Oct 19 to March 20,IT,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025045,37500
Clinical,Clinical,12/05/2020,Imaging SLA,CT Scans,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024722,29614.5
Clinical,Clinical,12/05/2020,Imaging SLA,CT Scans,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024723,29614.5
Non Clinical,Non Clinical,12/05/2020,Procurement SLA,Procurement,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024814,186249
Clinical,Clinical,12/05/2020,SLA Therapy Hand Services,Occupational Therapy,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024826,56284.47
Clinical,Clinical,12/05/2020,CLINICAL LABARTORY SERVICES,Histopathology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024869,80723
Clinical,Clinical,12/05/2020,CLINICAL LABARTORY SERVICES,Histopathology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024916,80723
Non Clinical,Non Clinical,12/05/2020,Procurement SLA,Procurement,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024948,70024.5
Non Clinical,Non Clinical,12/05/2020,Telecoms SLA,IT,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024950,41751.66
Clinical,Clinical,12/05/2020,CLINICAL LABARTORY SERVICES,Haematology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024953,27745.28
Clinical,Clinical,12/05/2020,CLINICAL LABARTORY SERVICES,Haematology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024958,80728
Clinical,Clinical,12/05/2020,PLASTIC SURGERY SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024975,29195
Clinical,Clinical,12/05/2020,TRAUMA HANDS SLA,Small Joints,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024979,57316
Clinical,Clinical,19/05/2020,Neuro SLA Feb 2020,EEG,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024995,57168.09
Clinical,Clinical,19/05/2020,PLASTIC SURGERY SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024996,33957
Clinical,Clinical,19/05/2020,SLA Nuclear Med scans from UHB 2019-20,CT Scans,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025028,29614.5
