"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,01/05/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020053,"31,446.30",GB 654 4347 29 
Clinical,Clinical,01/05/13,Contract Month 1,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020092,"36,707.00",GB 654 440 387
Clinical,Clinical,01/05/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020106,"25,717.65",GB 654 4347 29 
Clinical,Clinical,15/05/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020113,"31,907.42",GB 654 4347 29 
Clinical,Clinical,15/05/13,Contract Month 2,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020124,"36,707.00",GB 654 440 387
Clinical,Clinical,15/05/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020127,"26,266.02",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,MRI,01/05/13,Lease Rental,MRI Rental ,SIEMENS FINANCIAL SERVICES LIMITED,0000358376," 42,935.47 ",GB 222 4382 92
Non clinical,Energy Main Site,01/05/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000358986," 32,412.22 ",GB 709 8140 28
Clinical,Clinical,01/05/13,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000359713," 30,000.00 ",GB 974 8244 78
Clinical,Theatres,09/05/03,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000360275," 97,395.05 ",GB 705 7068 39
Clinical,Theatres,22/05/13,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000360036," 103,307.51 ",GB 705 7068 39
Clinical,Clinical,30/05/13,Ambulance journeys,Transport costs,NSL SERVICES,0000360342," 44,758.15 ",GB 899 2136 75
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
