"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,05/04/2016,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021911," 121,021.27 ",GB 654 4347 29 
Clinical,Clinical,05/04/2016,Pathology SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021959," 29,587.00 ",GB 654 9651 01
Clinical,Clinical,05/04/2016,Q4 SLA,Service,HEART OF ENGLAND NHS FOUNDATION TRUST,0000021968," 25,333.00 ",GB 654 9128 16
Clinical,Clinical,12/04/2016,Procurement SLA,Service,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000021952," 45,750.00 ",GB 654 9162 16
Clinical,Clinical,19/04/2016,Spinal SLA,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021971," 79,113.66 ",GB 654 9643 00
Clinical,Clinical,19/04/2016,Spinal Implants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021967," 74,291.10 ",GB 654 9643 00
Clinical,Clinical,19/04/2016,Spinal Implants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021974," 65,491.18 ",GB 654 9643 00
Clinical,Clinical,19/04/2016,Spinal SLA,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021977," 39,912.00 ",GB 654 9643 00
Clinical,Clinical,19/04/2016,Spinal SLA,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021972," 34,720.00 ",GB 654 9643 00
Clinical,Clinical,19/04/2016,Spinal SLA,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021995," 29,388.96 ",GB 654 9643 00
Clinical,Clinical,19/04/2016,Spinal Implants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021975," 29,341.87 ",GB 654 9643 00
Clinical,Clinical,19/04/2016,Spinal Implants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021948," 28,689.88 ",GB 654 9643 00
Clinical,Clinical,26/04/2016,,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022009," 50,242.00 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Non Clinical,Non Clinical,05/04/2016,External Audit,Finance,DELOITTE LLP,0000434601,46800,GB 809 7077 06
Non Clinical,Non Clinical,05/04/2016,Capital Works,Estates,DUROLAS (CONTRACTORS) LTD,0000441979,32524.8,GB 109 6829 46
Non Clinical,Non Clinical,05/04/2016,Room hire July 15 to March 2016,R&T,UNIVERSITY OF BIRMINGHAM,0000441456,27534.7,GB 654 9652 96
Non Clinical,Non Clinical,12/04/2016,Plaster Room Refurbishment,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000441784," 117,863.46 ",GB 100 1612 53
Non Clinical,Non Clinical,19/04/2016,Renewal software licences,IM&T,SOFTCAT LTD,0000442308," 124,729.62 ",GB 491 8485 03
Clinical,Clinical,19/04/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000442863," 28,715.00 ",GB 503 2132 12
Clinical,Clinical,19/04/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000442859," 28,675.00 ",GB 503 2132 12
Clinical,Clinical,19/04/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000442860," 28,675.00 ",GB 503 2132 12
Clinical,Clinical,19/04/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000442861," 28,675.00 ",GB 503 2132 12
Clinical,Clinical,19/04/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000442862," 28,675.00 ",GB 503 2132 12
Clinical,Clinical,26/04/2016,Patient Transport,Transport Costs,NSL SERVICES,0000443762," 67,209.99 ",GB 899 2136 75
