"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,
Clinical,Clinical,05/10/2017,Locum Agency Medical Staff,Service,ID MEDICAL GROUP,0000478587,"144,853.49",,55713/00
Clinical,Clinical,12/10/2017,Locum Agency Medical Staff,Service,ID MEDICAL GROUP,0000478586,"154,557.49",,55713/00
Clinical,Clinical,12/10/2017,Locum Agency Medical Staff,Service,ID MEDICAL GROUP,0000481961,"219,180.54",,55713/00
Non Clinical,Non Clinical,19/10/2017,iPM support 08/08/2017-07/11/2017,IT,CSC COMPUTER SCIENCES CORPORATION,0000482686,"138,600.00",GB 584 6865 81,54709/00
Non Clinical,Non Clinical,19/10/2017,Electricity 01/08/2017-31/08/2017,Service,LASER (NPOWER ELECTRICITY),0000483172,"37,674.66",GB 204 2691 91,56657/00
Non Clinical,Non Clinical,19/10/2017,MRI rental lease 07/11/2017-06/02/2018,Service,SIEMENS FINANCIAL SERVICES LIMITED,0000483455,"42,935.47",GB 222 4382 92,51350/01
Non Clinical,Non Clinical,26/10/2017,iPM support 08/04/2017-07/08/2017,IT,CSC COMPUTER SCIENCES CORPORATION,0000482965,"184,800.00",GB 584 6865 81,54709/00
Non Clinical,Non Clinical,26/10/2017,EPMA equipment,Capital - IT,INSIGHT DIRECT (UK) LTD,0000483775,"59,008.98",GB 746 0751 29,55837/00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,
Clinical,Clinical,05/10/2017,Spinal SLA Aug 17,Service,BHAM WOMENS & CHILDRENS NHSFT,0000023018,"41,688.00",GB 654 9643 00 ,56594/00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
