"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,27/10/2020,Planning Application,Buildings,BIRMINGHAM CITY COUNCIL,0000550618,125106
Clinical,Clinical,03/11/2020,Replacement Beds,Buildings,ARJO UK LTD,0000550895,38140.8
Clinical,Clinical,05/11/2020,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010004837,41758.4
Non Clinical,Non Clinical,10/11/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000551268,44985.77
Clinical,Clinical,10/11/2020,Additional Curtains,COVID-19,BEHRENS HEALTHCARE,0000551311,25341.6
Clinical,Clinical,10/11/2020,Additional Curtains,COVID-19,BEHRENS HEALTHCARE,0000551342,25341.6
Non Clinical,Non Clinical,10/11/2020,Amplitude Annual License Renewal,IT,AMPLITUDE CLINICAL SERVICES LIMITED,0000551515,64500
Clinical,Clinical,10/11/2020,2nd MRI Suite,Buildings,CPW COUCH PERRY & WILKES,0000551555,30000
Non Clinical,Non Clinical,10/11/2020,Computer Software License,COVID-19,NDL Software Limited,0000551570,28800
Clinical,Clinical,10/11/2020,Anaesthetics LLP Sessions,Anaesthetic Med Staff,WOODLANDS ANAESTHESIA LLP,0000551706,57649.2
Non Clinical,Non Clinical,10/11/2020,Hygiene Screens,COVID-19,LANDMARK,0000551717,55489.44
Non Clinical,Non Clinical,17/11/2020,Printer Rental / Usage Nov2020-Jan2021,IT,RICOH UK LTD,0000552218,31493.04
Clinical,Clinical,17/11/2020,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010004864,28631.04
Clinical,Clinical,17/11/2020,Service Contract Charge,Theatres,Genmed.Me Ltd,0000550707,1553569.79
Clinical,Clinical,10/11/2020,Anaesthetics LLP Sessions,Anaesthetic Med Staff,WOODLANDS ANAESTHESIA LLP,0000549441,31796
Clinical,Clinical,10/11/2020,Anaesthetics LLP Sessions,Anaesthetic Med Staff,WOODLANDS ANAESTHESIA LLP,0000550596,32292
Non Clinical,Non Clinical,17/11/2020,Cadbury House Building Work,Buildings,N E COX BUILDING SERVICES,0000551312,27586.8
,,,,,,,
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,03/11/2020,Rotational Physiotherapy Staff,Physiotherapy,UNIVERSITY HOSPITALS  BIRMINGHAM (UHB),0000025207,26915.00
