"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,06/09/2018,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000505220," 29,276.40 ",
Non Clinical,Non Clinical,17/09/2018,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000506121," 46,383.05 ",
Non Clinical,Non Clinical ,20/09/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000506540," 134,246.04 ",
Non Clinical,Non Clinical,20/09/2018,Regenerative medicine lab,Estates,GM BUILDING AND PROPERTY SERVICES,0000508052," 47,398.69 ",
,,,,,,,,
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical/Non Clinical,Clinical/Non Clinical,06/09/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023733," 128,040.21 ",
Clinical,Clinical,17/09/2018,Clinical Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023759," 66,370.00 ",
Clinical,Clinical,17/09/2018,Clinical Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023762," 107,126.65 ",
Clinical,Clinical,17/09/2018,Clinical Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023766," 68,098.35 ",
Clinical,Clinical,17/09/2018,Clinical Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023767," 134,800.85 ",
Clinical/Non Clinical,Clinical/Non Clinical,20/09/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023723," 175,260.36 ",
Clinical,Clinical,20/09/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023727," 41,968.30 ",
Non Clinical,Non Clinical,20/09/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023775," 26,425.00 ",
Non Clinical,Non Clinical,20/09/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023776," 26,425.00 ",
Clinical/Non Clinical,Clinical/Non Clinical,20/09/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023765," 129,130.89 ",
Clinical/Non Clinical,Clinical/Non Clinical,20/09/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023782," 89,772.30 ",
Clinical/Non Clinical,Clinical/Non Clinical,20/09/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023790," 63,686.56 ",
