"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Non clinical,Facilities,08/01/14,Dishwasher,Capital,ALLIANCE WEST MIDLANDS,0000374452," 28,351.80 ",GB 736 6194 12
Clinical,MRI,08/01/14,Lease Rental,MRI Rental ,SIEMENS FINANCIAL SERVICES LIMITED,0000376711," 42,935.47 ",GB 222 4382 92
Non clinical,Energy Main Site,08/01/14,Gas supply 31/10/13-30/11/13,Energy Main Site,WEST MERCIA ENERGY,0000377058," 25,336.28 ",GB 709 8140 28
Clinical,Clinical,15/01/14,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000377437," 25,630.80 ",GB 974 8244 78
Non clinical,Estates,15/01/14,Capital,ADCU,E MANTON LTD,0000377698," 175,389.47 ",GB 580 3828 29
Clinical,Theatres,29/01/14,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000376400," 115,421.08 ",GB 705 7068 39
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,08/01/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020434,"33,258.68",GB 654 4347 29 
Clinical,Clinical,08/01/14,SLA 01 August - 30 November 13,Service,HEART OF ENGLAND NHS FOUNDATION,000020435,"25,333.00",GB 654 912 816
Clinical,Clinical,15/01/14,Spinal SLA Q3,Service,THE B'HAM CHILDREN'S HOSPITAL NHS,000020467,"108,954.00",GB 654 440 387
Clinical,Clinical,15/01/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020462,"38,338.83",GB 654 4347 29 
Clinical,Clinical,15/01/14,Sale of Goods and Services,Service,THE B'HAM CHILDREN'S HOSPITAL NHSF,000020466,"54,881.00",GB 654 440 387
Clinical,Clinical,22/01/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020445,"34,105.04",GB 654 4347 29 
Clinical,Clinical,22/01/14,Contract Month 10,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020468,"36,707.00",GB 654 440 387
