"NON NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,,,
Clinical,Clinical,08/02/2018,Operating Lease,Theatres,SIEMENS FINANCIAL SERVICES LIMITED,0000488569,"42,935.47",,,,
Non Clinical,Non Clinical,08/02/2018,W11 Boiler Replacement,Estates,THE DUCATT HEATING CO LTD,0000491394,"41,192.72",,,,
Clinical,Clinical,15/02/2018,Locum Staff,Jnr Med Staff,ID MEDICAL GROUP,0000485646,"219,730.27",,,,
Clinical,Clinical,15/02/2018,Locum Staff,Jnr Med Staff,ID MEDICAL GROUP,0000486143,"218,659.14",,,,
Clnical,Clinical,15/02/2018,DSA Service,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000488415,"125,984.59",,,,
Clnical,Clinical,15/02/2018,Implants,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000488731,"27,584.40",,,,
Non Clinical,Non Clinical,15/02/2018,Electricity Used,Estates,LASER (NPOWER ELECTRICITY),0000489064,"48,244.57",,,,
Non Clinical,Non Clinical,15/02/2018,DHWS Boiler Replacement,Estates,THE DUCATT HEATING CO LTD,0000491395,"27,018.83",,,,
Non Clinical,Non Clinical,22/02/2018,NJR Subscription 17-18,Theatres,HEALTHCARE QUALITY IMPROVEMENT PARTNERSH,0000489368,"33,259.20",,,,
Clinical,Clinical,22/02/2018,Anaesthetic Machine,Theatres,GE MEDICAL SYSTEMS LTD,0000489512,"72,431.20",,,,
Clinical,Clinical,22/02/2018,Magic Rods,Theatres,NUVASIVE UK LTD,0000489568,"101,239.20",,,,
Non Clinical,Non Clinical,01/03/2018,PAS Service,IT,CSC COMPUTER SCIENCES CORPORATION,0000490686,"138,600.00",,,,
Non Clinical,Non Clinical,01/03/2018,Electricity Used,Estates,LASER (NPOWER ELECTRICITY),0000490558,"48,689.42",,,,
Non Clinical,Non Clinical,01/03/2018,Replacement Bins,Estates,WYBONE LIMITED,0000490681,"33,079.88",,,,
Clinical,Clinical,01/03/2018,Recovery Monitors,Theatres,GE MEDICAL SYSTEMS LTD,0000489511,"27,255.31",,,,
,,,,,,,,,,,
"NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,,,
Clinical,Clinical,15/02/2018,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000022918,"37,206.19",,,,
Clinical,Clinical,15/02/2018,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023017,"94,995.83",,,,
Clinical,Clinical,15/02/2018,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023062,"48,066.52",,,,
Clinical,Clinical,15/02/2018,Rehab Beds SLA,Theatres,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023077,"27,385.00",,,,
Clinical,Clinical,15/02/2018,Occupational Health Services Apr-Nov,Occ Health,HEART OF ENGLAND NHS FOUNDATION TRUST,0000023207,"50,666.67",,,,
Clinical,Clinical,15/02/2018,Med eng SLA Dec17,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023226,"26,675.00",,,,
Clinical,Clinical,15/02/2018,Clinical Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023232,"27,422.19",,,,
Clinical,Clinical,15/02/2018,Diagnostic Imaging SLA,MRI,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023259,"37,055.50",,,,
Clinical,Clinical,15/02/2018,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023291,"41,688.00",,,,
