"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,18/06/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020679," 28,237.45 ",GB 654 4347 29 ,
Clinical,Clinical,18/06/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020681," 26,077.33 ",GB 654 4347 29 ,
Clinical,Clinical,25/06/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020711," 36,636.75 ",GB 654 4347 29 ,
Clinical,Clinical,25/06/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020712," 30,509.65 ",GB 654 4347 29 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,11/06/14,Ambulance journeys,Transport costs,NSL SERVICES,0000388176," 67,209.99 ",GB 899 2136 75,
Clinical,Theatres,18/06/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000388894," 95,536.97 ",GB 705 7068 39,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
