"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,11/03/15,SLA M11,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021119," 176,439.00 ",GB 654 9651 01,
Clinical,Clinical,11/03/15,Contractual Income M12,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000021145," 47,954.00 ",GB 654 440 387,
Clinical,Clinical,11/03/15,Service and clinical costs,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020905," 33,403.00 ",GB 654 9651 01,
Clinical,Clinical,11/03/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021151," 30,573.36 ",GB 654 4347 29 ,
Clinical,Clinical,11/03/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021142," 29,065.08 ",GB 654 4347 29 ,
Clinical,Clinical,11/03/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021121," 28,818.01 ",GB 654 4347 29 ,
Clinical,Clinical,18/03/15,Equipment,Flouroscopy Machine,NHS SUPPLY CHAIN,0000021137," 367,041.49 ",GB 654 4347 29 ,
Clinical,Clinical,18/03/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021159," 29,190.03 ",GB 654 4347 29 ,
Clinical,Clinical,30/03/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021162," 31,819.61 ",GB 654 4347 29 ,
Clinical,Clinical,30/03/15,Procurement Recharge,Finance,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000021179," 45,297.00 ",GB 654 9162 16,
Clinical,Clinical,30/03/15,SLA M12,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021190," 163,382.00 ",GB 654 9651 01,
Clinical,Clinical,30/03/15,Service and clinical costs,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021191," 32,095.54 ",GB 654 9651 01,
Clinical,Clinical,30/03/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021200," 31,819.61 ",GB 654 4347 29 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Non Clinical,Non Clinical,04/03/15,Electrical,Energy,WEST MERCIA ENERGY,0000409423," 39,719.12 ",GB 709 8140 28,
Non Clinical,Non Clinical,11/03/15,Construction,Clinical Skills,ARTHUR M GRIFFITHS & SONS LIMITED,0000410507," 174,524.88 ",GB 100 1612 53,
Clinical,Clinical,11/03/15,Professional Service,Management,NEWTON EUROPE LIMITED,0000409108," 70,740.00 ",GB 781 9065 03,
Non Clinical,Non Clinical,11/03/15,Gas,Energy,WEST MERCIA ENERGY,0000409424," 28,117.58 ",GB 709 8140 28,
Clinical,Clinical,11/03/15,Mobile MRI Scanner,X Ray,ALLIANCE MEDICAL LTD,0000409214," 26,950.00 ",GB 523 3186 67,
Non Clinical,Non Clinical,18/03/15,Procurement Service,IM&T,HIGH RESOLUTION CONSULTING,0000407446," 32,085.00 ",GB 973 0147 25,
Clinical,Clinical,18/03/15,Monthly Charge,Service,SPIRE HEALTHCARE,0000409213," 25,840.00 ",GB 915 9709 91 ,
Clinical,Clinical,18/03/15,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000410503," 113,922.24 ",GB 705 7068 39,
Clinical,Clinical,18/03/15,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000410699," 29,448.00 ",GB 974 8244 78,
Clinical,Clinical,24/03/15,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000411828," 33,391.94 ",GB 235 1349 80 ,
Clinical,Clinical,30/03/15,Lease Rental,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000411833," 42,935.47 ",GB 222 4382 92,
Non Clinical,Non Clinical,30/03/15,Electrical,Energy,WEST MERCIA ENERGY,0000412067," 36,298.37 ",GB 709 8140 28,
