"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical/Non Clinical,Clinical/Non Clinical,22/01/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010002873,154584.82
Non Clinical,Non Clinical,28/01/2020,2019/20 audit,Finance,DELOITTE LLP,0000540154,46800
Non Clinical,Non Clinical,13/02/2020,"Telecomunications,ROH.",Estates,DAISY COMMUNICATIONS,0000540584,27250.1
Clinical/Non Clinical,Clinical/Non Clinical,18/02/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010002970,133661.74
Clinical/Non Clinical,Clinical/Non Clinical,28/01/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000538234,134791.51
Non Clinical,Non Clinical,04/02/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000535056,45394.78
Non Clinical,Non Clinical,13/02/2020,Fees in relation to Phase 1 and Phase 2,Execs,KPMG LLP,0000538695,63549.6
Non Clinical,Non Clinical,18/02/2020,IPM Support,IT,CSC COMPUTER SCIENCES CORPORATION,0000540176,138600
Clinical,Clinical,28/01/2020,MRI Scanner Lease,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000538157,30000
Clinical,Clinical,28/01/2020,Theatre Orders,Theatres,STERIS SOLUTIONS LTD,0000538971,72696.12
Non Clinical,Non Clinical,28/01/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000539304,60057.81
Clinical/Non Clinical,Clinical/Non Clinical,28/01/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000539377,132589.81
Clinical,Clinical,04/02/2020,Anaesthetic Machines - New Theatres,Theatres,GE HEALTHCARE,0000539350,129383.25
Clinical,Clinical,04/02/2020,Anaesthetic Machines - New Theatres,Theatres,GE HEALTHCARE,0000539351,168177.45
Clinical/Non Clinical,Clinical/Non Clinical,04/02/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010002934,108137.62
Clinical,Clinical,13/02/2020,ONCOLOGY BONE TUMOUR EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000533740,33780
Clinical,Non Clinical,13/02/2020,Theatres loan extension of DS power,Theatres,JOHNSON & JOHNSON MEDICAL LTD,0000539467,38104.8
Clinical/Non Clinical,Clinical/Non Clinical,13/02/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000539759,146407.5
Clinical/Non Clinical,Clinical/Non Clinical,13/02/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010002935,161928.57
Non Clinical,Non Clinical,18/02/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000540537,64458.09
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,22/01/2020,Procurement Shared Service,Execs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024709,49268
Clinical,Clinical,22/01/2020,PICS license,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024800,35715
Clinical,Clinical,13/02/2020,PLASTICS SURGERY SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024539,29195
Clinical,Clinical,13/02/2020,CLINICAL HAEMATOLOGY,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024607,25767.66
Clinical,Clinical,13/02/2020,CLINICAL HAEMATOLOGY,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024614,25767.66
Clinical,Clinical,13/02/2020,PLASTICS SURGERY SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024660,29195.31
Clinical,Clinical,13/02/2020,Oncology & Histo,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024812,27745.28
Clinical,Clinical,18/02/2020,CLINICAL HAEMATOLOGY,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024863,27745.28
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
