"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,08/03/2018,Locum Staff,Jnr Med Staff,ID MEDICAL GROUP,0000492717,"200,532.72",
Clinical,Clinical,08/03/2018,DSA Service,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000490545,"114,184.08",
Clinical,Clinical,22/03/2018,DSA Service,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000492698,"118,695.50",
Clinical,Clinical,22/03/2018,MRI Patient Monitors,MRI,MRI DEVICES LTD,0000492421,"67,800.00",
Clinical,Clinical,29/03/2018,Locum Staff,Jnr Med Staff,ID MEDICAL GROUP,0000492038,"198,761.00",
Non Clinical,Non Clinical,29/03/2018,Electricity Used,Estates,LASER (NPOWER ELECTRICITY),0000492700,"50,387.69",
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,08/03/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023266,"87,049.27",
Clinical,Clinical,08/03/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023289,"41,688.00",
Clinical,Clinical,08/03/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023329,"41,688.00",
Clinical,Clinical,08/03/2018,Oncology & Histo SLA,Oncology &Histo,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023342,"27,422.19",
Clinical,Clinical,08/03/2018,Oncology & Histo SLA,Oncology &Histo,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023357,"27,422.19",
Clinical,Clinical,08/03/2018,Rehab Beds SLA,Theatres,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023347,"27,385.00",
Clinical,Clinical,08/03/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023298,"25,926.00",
Clinical,Clinical,22/03/2018,MRI Maintenance for system ID,MRI,NHS SUPPLY CHAIN,0000023404,"124,264.60",
Non Clinical,Non Clinical,22/03/2018,UHB Secondments,Governance,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023434,"101,216.00",
Clinical,Clinical,22/03/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023413,"41,688.00",
Clinical,Clinical,22/03/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023415,"36,307.07",
Clinical,Clinical,22/03/2018,MRI Maintenance for system ID,MRI,NHS SUPPLY CHAIN,0000023426,"30,729.76",
Clinical,Clinical,22/03/2018,Rehab Beds SLA,Theatres,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023401,"27,385.00",
Clinical,Clinical,22/03/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023380,"25,926.00",
Clinical,Clinical,22/03/2018,MRI Maintenance for system ID,MRI,NHS SUPPLY CHAIN,0000023425,"25,884.86",
