"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,09/04/2015,SLA Q4 14/15,Service,HEART OF ENGLAND NHS FOUNDATION TRUST,0000021221," 25,333.00 ",GB 654 912 816,
Clinical,Clinical,09/04/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021226," 29,574.29 ",GB 654 4347 29 ,
Clinical,Clinical,09/04/2015,Deanery SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021062," 27,186.06 ",GB 654 9651 01,
Clinical,Clinical,14/04/2015,Q4 Recharge,Service,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000021198," 31,170.18 ",GB 654 9162 16,
Clinical,Clinical,14/04/2015,MRI Maintenance to Mar 2018,Service,NHS SUPPLY CHAIN,0000021223," 121,093.68 ",GB 654 4347 29 ,
Clinical,Clinical,21/04/2015,Image Intensifiers,Radiology,NHS SUPPLY CHAIN,0000021236," 137,024.01 ",GB 654 4347 29 ,
Clinical,Clinical,21/04/2015,Sales of Goods and Services,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021231," 47,107.72 ",GB 654 9643 00 ,
Clinical,Clinical,21/04/2015,Over performance 14/15,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021246," 43,039.58 ",GB 654 9651 01,
Clinical,Clinical,21/04/2015,Sales of Goods and Services,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021229," 39,994.00 ",GB 654 9643 00 ,
Clinical,Clinical,21/04/2015,Spinal SLA Q3,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021232," 34,193.00 ",GB 654 9643 00 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Theatres,09/04/2015,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000411985," 117,285.70 ",GB 705 7068 39,
Clinical,Clinical,09/04/2015,Ambulance journeys,Transport costs,NSL SERVICES,0000412552," 29,040.00 ",GB 899 2136 75,
Clinical,Clinical,14/04/2015,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000413760," 26,042.74 ",GB 235 1349 80 ,
Non Clinical,Non Clinical,14/04/2015,Construction,Clinical Skills,ARTHUR M GRIFFITHS & SONS LIMITED,0000412733," 66,411.84 ",GB 100 1612 53,
Clinical,Clinical,14/04/2015,Mobile MRI Scanner,X Ray,ALLIANCE MEDICAL LTD,0000412682," 26,670.00 ",GB 523 3186 67,
Clinical,Clinical,14/04/2015,Mobile MRI Scanner,X Ray,ALLIANCE MEDICAL LTD,0000408485," 32,718.00 ",GB 523 3186 67,
Clinical,Clinical,14/04/2015,Mobile MRI Scanner,X Ray,ALLIANCE MEDICAL LTD,0000402908," 25,200.00 ",GB 523 3186 67,
Clinical,Clinical,21/04/2015,Mobile Machines,X Ray,PHILIPS HEALTHCARE,0000413723," 171,000.00 ",GB 407 8500 60,
Clinical,Clinical,21/04/2015,Ambulance journeys,Transport costs,NSL SERVICES,0000412916," 67,209.99 ",GB 899 2136 75,
Clinical,Clinical,21/04/2015,Ambulance journeys,Transport costs,NSL SERVICES,0000413767," 67,209.99 ",GB 899 2136 75,
Clinical,Clinical,21/04/2015,Ultrasound Machine,X Ray,SIEMENS MEDICAL SOLUTIONS,0000413252," 66,300.00 ",GB 479 9852 60,
Clinical,Clinical,21/04/2015,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000413038," 40,192.80 ",GB 974 8244 78,
Non Clinical,Non Clinical,28/04/2015,Software,IM&T,SOFTCAT LTD,0000414077," 127,752.68 ",GB 491 8485 03,
Clinical,Clinical,28/04/2015,Aneasthetic Machines,Theatres,GE HEALTHCARE MEDICAL SYSTEMS LTD,0000414449," 54,620.45 ",GB 578 4397 84,
Non Clinical,Non Clinical,28/04/2015,Construction,Clinical Skills,ARTHUR M GRIFFITHS & SONS LIMITED,0000414500," 29,459.29 ",GB 100 1612 53,
