"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,10/11/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021569," 26,967.41 ",GB 654 4347 29 ,
Clinical,Clinical,17/11/2015,Spinal SLA Q1 and Q1,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021600," 237,341.00 ",GB 654 9643 00,
Clinical,Clinical,17/11/2015,NHS Product Sales,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021608," 118,040.94 ",GB 654 9643 00,
Clinical,Clinical,17/11/2015,Spinal SLA M7,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021601," 39,556.83 ",GB 654 9643 00,
Clinical,Clinical,17/11/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021593," 29,488.13 ",GB 654 4347 29 ,
Clinical,Clinical,17/11/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021587," 27,644.90 ",GB 654 4347 29 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Non Clinical,Non Clinical,03/11/2015,Electricity,Energy,WEST MERCIA ENERGY,0000429128," 35,396.87 ",GB 709 8140 28,
Clinical,Clinical,10/11/2015,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000429608," 112,982.48 ",GB 705 7068 39,
Clinical,Clinical,10/11/2015,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000429394," 42,395.68 ",GB 235 1349 80 ,
Non Clinical,Non Clinical,10/11/2015,Boiler Magnets,Estates-Capital,MAXIMUS GREEN LIMITED,0000429986," 27,720.00 ",GB 222 7805 20,
Non Clinical,Non Clinical,24/11/2015,Demolition of Ward 5&7,Estates-Capital,ARMAC DEMOLITION LTD,0000431477," 115,952.82 ",GB 687 9069 94,
Clinical,Clinical,24/11/2015,Implants,Theatres,MICROPORT ORTHOPAEDICS,0000430834," 43,684.70 ",GB 172 1199 16,
