"NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical,Clinical,24/07/2019,Clinical Haematology SLA March 2019,Haematology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024226,28152.66,,,,
Clinical,Clinical,24/07/2019,Biochemistry (METALS) SLA May 2018 - February  2019,Metal ,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024291,29448.71,,,,
Clinical/Non Clinical,Clinical/Non Clinical,31/07/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024241,75378.33,,,,
Clinical/Non Clinical,Clinical/Non Clinical,31/07/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024242,30729.76,,,,
Clinical/Non Clinical,Clinical/Non Clinical,31/07/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024243,25884.86,,,,
Clinical/Non Clinical,Clinical/Non Clinical,31/07/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024244,124264.6,,,,
Clinical,Clinical,06/08/2019,ROH contract overperformance SLA 2018-19,Rehablitaion Beds,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000024515,106360.06,,,,
Clinical,Clinical,14/08/2019,Spinal SLA M3 and Adjustment M1 & M2,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000022919,45160.58,,,,
Clinical,Clinical,14/08/2019,Neurophysiology  February 2019  cases,Neurophysiology,BHAM WOMENS & CHILDRENS NHSFT,0000024218,44868,,,,
Clinical,Clinical,14/08/2019,Neurophysiology overperformance EEG SLA OCT-DEC 2018,EEG  SLA,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024274,27866,,,,
Clinical,Clinical,14/08/2019,Spinal SLA M1  2019,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024371,42819.99,,,,
Clinical,Clinical,14/08/2019,Spinal SLA M1  2019,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024435,42819.99,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Non Clinical,Non Clinical,24/07/2019,Finance Insurance Premium,Corporate,MARSH LTD,0000529718,25277.28,,,,
Non Clinical,Non Clinical,24/07/2019,IT - PICS go-live,IT,SERVELEC HEALTHCARE LIMITED,0000505994,286800,,,,
Non Clinical,Non Clinical,24/07/2019,Information Department,IT,SERVELEC HEALTHCARE LIMITED,0000527160,125000.4,,,,
Non Clinical,Non Clinical,31/07/2019,Non-domestic Rate 2019/20,Estates,BIRMINGHAM CITY COUNCIL,0000529978,27720,,,,
Non Clinical,Non Clinical,31/07/2019,Windows 10 upgrade & other licenses,IT,SOFTCAT LTD,0000523857,28832.4,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000529938,45221.94,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527202,34415.91,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527204,37523.13,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527206,37262.73,,,,
