"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,09/12/2016,Medical Engineering SLA Nov 2016,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022399," 27,536.00 ",GB 654 9651 01
Clinical,Clinical,22/12/2016,Plastic surgery SLA Apr-Sep 2016,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022287," 40,086.48 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Non Clinical,Non Clinical,09/12/2016,License,IT,TRISOFT LTD,0000458739," 120,732.00 ",GB 829 2249 14
Clinical,Clinical,09/12/2016,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000460672," 65,464.41 ",GB 193 0986 75
Non Clinical,Non Clinical,09/12/2016,System maintenance and support,IT,AMPLITUDE CLINICAL SERVICES LIMITED,0000461600," 60,000.00 ",GB 143 4626 23
Non Clinical,Non Clinical,15/12/2016,Software,IT,SOFTCAT LTD,0000461345," 27,407.62 ",GB 491 8485 03
Non Clinical,Non Clinical,15/12/2016,Oven replacement,Estates,BOURNVILLE CATERING EQUIPMENT LTD,0000461987," 29,034.00 ",GB 614 4715 54
Non Clinical,Non Clinical,15/12/2016,Paediatric HDU Development,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000462350," 78,004.76 ",GB 100 1612 53
Non Clinical,Non Clinical,22/12/2016,IPM PAS Project,IT,CSC COMPUTER SCIENCES CORPORATION,0000461228," 109,800.00 ",GB 584 6865 81
Non Clinical,Non Clinical,22/12/2016,ORMIS Project,IT,CSC COMPUTER SCIENCES CORPORATION,0000461230," 36,000.00 ",GB 584 6865 81
