"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,15/12/2015,SLA Q2,Service,HEART OF ENGLAND NHS FOUNDATION TRUST,0000021695,"25,333.00",GB 654 912 816
Clinical,Clinical,30/12/2015,Spinal SLA Q2,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021685,"59,754.00",GB 654 9643 00
Clinical,Clinical,30/12/2015,Spinal SLA,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021686,"39,556.80",GB 654 9643 00
Clinical,Clinical,30/12/2015,Spinal Implants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021687,"60,914.92",GB 654 9643 00
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Non Clinical,Non Clinical,01/12/2015,Electricity,Energy,WEST MERCIA ENERGY,0000431594,"37,080.96",GB 709 8140 28
Clinical,Clinical,01/12/2015,Patient Transport,Transport Costs,NSL SERVICES,0000431596,"67,209.99",GB 899 2136 75
Clinical,Clinical,08/12/2015,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000431928,"121,090.60",GB 705 7068 39
Clinical,Clinical,08/12/2015,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000432052,"25,678.85",GB 235 1349 80 
Clinical,Clinical,08/12/2015,Patient Transport,Transport Costs,NSL SERVICES,0000432155,"67,209.99",GB 899 2136 75
Clinical,Clinical,15/12/2015,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000432914,"25,699.20",GB 974 8244 78
Non Clinical,Non Clinical,22/12/2015,Capital,IM&T,PROBRAND LIMITED,0000430956,"27,156.58",GB 580 4015 65
Non Clinical,Non Clinical,22/12/2015,Demolition of Ward 5&7,Estates-Capital,ARMAC DEMOLITION LTD,0000433412,"44,161.68",GB 687 9069 94
Non Clinical,Non Clinical,30/12/2015,Electricity,Energy,WEST MERCIA ENERGY,0000433407,"40,616.04",GB 709 8140 28
Clinical,Clinical,30/12/2015,Ultrasound Machine,X Ray,SIEMENS FINANCIAL SERVICES LIMITED,0000434344,"42,935.47",GB 479 9852 60
