"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020115,"186,768.00",GB 654 9651 01
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020138,"186,850.00",GB 654 9651 01
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020174,"145,134.00",GB 654 9651 01
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020196,"171,887.00",GB 654 9651 01
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020274,"172,624.00",GB 654 9651 01
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020299,"172,624.00",GB 654 9651 01
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020354,"172,690.00",GB 654 9651 01
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020396,"172,710.00",GB 654 9651 01
Clinical,Clinical,05/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020428,"172,710.00",GB 654 9651 01
Clinical,Clinical,12/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020531,"174,287.00",GB 654 9651 01
Clinical,Clinical,12/03/14,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020511,"173,539.00",GB 654 9651 01
Clinical,Clinical,12/03/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020549,"33,369.58",GB 654 4347 29 
Clinical,Clinical,12/03/14,Contract Month 12,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000020563,"36,703.00",GB 654 440 387
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Theatres,19/03/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000380445,98947.73,GB 705 7068 39
Clinical,Theatres,26/03/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000383257,108647.54,GB 705 7068 39
Clinical,Clinical,19/03/14,Clinical,MRI,ALLIANCE MEDICAL LTD,0000383060,"28,885.00",GB 523 3186 67
Clinical,Clinical,19/03/14,Clinical,MRI,ALLIANCE MEDICAL LTD,0000382418,26135,GB 523 3186 67
Clinical,Theatres,19/03/14,Clinical,Theatres,BIOMET LTD,0000382237,26650.76,GB 975505101
Non clinical,Energy Main Site,31/03/14,National Non - Domestic Rate,Energy Main Site,BIRMINGHAM CITY COUNCIL,0000384247,150104.27,
Clinical,Clinical,19/03/14,Clinical,Clinical,CONMED LINVATEC UK,0000381744,68520,GB 685 8177 78
Non clinical,Main Site,12/03/14,Windows,Capital,E MANTON LTD,0000382698,"51,191.90",GB 580 3828 29
Non clinical,Main Site,31/03/14,Main Site,Capital,E MANTON LTD,0000383917,83730,GB 580 3828 29
Clinical,Clinical,31/03/14,Ambulance journeys,Transport costs,NSL SERVICES,0000383776,44758.15,GB 899 2136 75
Non clinical,Childrens Ward,31/03/14,Refurb,Capital,SANDY & CO LTD,0000383042,83557.2,GB 880 9830 85
Non clinical,Childrens Ward,31/03/14,Refurb,Capital,SANDY & CO LTD,0000383924,130064.26,GB 880 9830 85
Non clinical,Non clinical,19/03/14,CT Room 4,Capital,SIEMENS MEDICAL SOLUTIONS,0000383213,"97,101.01",GB 222 4382 92
Non clinical,Non clinical,31/03/14,CT Room 4,Capital,SIEMENS MEDICAL SOLUTIONS,0000383214,143311.88,GB 222 4382 92
Clinical,Clinical,05/03/14,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000381351,"26,004.80",GB 974 8244 78
Clinical,Clinical,12/03/14,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000381356,"38,282.00",GB 974 8244 78
Non clinical,Energy Main Site,12/03/14,Gas Jan 2014,Energy Main Site,WEST MERCIA ENERGY,0000381354,"28,447.19",GB 709 8140 28
Non clinical,Energy Main Site,12/03/14,Elec Jan 2014,Energy Main Site,WEST MERCIA ENERGY,0000381634,"36,936.86",GB 709 8140 28
Non clinical,Energy Main Site,31/03/14,Elec Feb 2014,Energy Main Site,WEST MERCIA ENERGY,0000383032,33620.52,GB 709 8140 28
Non clinical,Energy Main Site,31/03/14,Gas Feb 2014,Energy Main Site,WEST MERCIA ENERGY,0000383515,27381.4,GB 709 8140 28
