"NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical,Clinical,04/07/2019,Spinal SLA M11 1819,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024221,42378.45,,,,
Clinical,Clinical,04/07/2019,Spinal SLA M12 1819,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024306,42378.45,,,,
,,,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical,Clinical,26/06/2019,Lease of Imaging equipment,Imaging,SIEMENS FINANCIAL SERVICES LIMITED,0000527756,30000,,,,
Non Clinical,Non Clinical,26/06/2019,Non-domestic Rate 2019/20,Estates,BIRMINGHAM CITY COUNCIL,0000528194,27720,,,,
Clinical,Clinical,04/07/2019,Mako Rental Fee,Theatres,STRYKER UK LIMITED,0000528884,50400,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0010000590,61033.84,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0000520955,63325.26,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0000521674,73563.85,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0000523385,44306.78,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0000523458,54840.96,,,,
Clinical,Clinical,04/07/2019,Resus Trolleys,Theatres,CARDIAC SERVICES,0000524164,54459.6,,,,
Non Clinical,Non Clinical,04/07/2019,Modular Theatres Consulting Engineers ,Estates,COUCH CONSULTING ENGINEERS LTD,0000526757,29210.6,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0010000138,63956.75,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0010000139,47957.24,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0010000317,37077.1,,,,
Clinical,Clinical,04/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0010000330,46063.96,,,,
Clinical,Clinical,11/07/2019,Operating Table,Theatres,STRYKER UK LIMITED,0000528132,33492.02,,,,
Clinical,Clinical,11/07/2019,Theatre Instruments,Theatres,ZIMMER BIOMET LTD,0000528832,52904.04,,,,
Clinical,Clinical,11/07/2019,Theatre DSA base May 2019,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000528929,143135.14,,,,
Clinical,Clinical,11/07/2019,Theatre DSA base Apr 2019,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000527399,119611.06,,,,
Non Clinical,Non Clinical,11/07/2019,Joint Center Implementation,Corporate,STRYKER UK LIMITED,0000499938,57600,,,,
Clinical,Clinical,11/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0000523394,43830.65,,,,
Clinical,Clinical,11/07/2019,Theatre DSA base Mar 2019,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000524288,141573.34,,,,
Non Clinical,Non Clinical,17/07/2019,RIS migration and maintenance contract,Radiology,HEALTHCARE SOFTWARE SOLUTIONS (HSS),0000529112,121364.4,,,,
Clinical,Clinical,17/07/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0010000744,32839.16,,,,
Clinical,Clinical,17/07/2019,Oncology Bone Tumour EPR Implants,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000525650,39584.4,,,,
Clinical,Clinical,17/07/2019,Oncology Bone Tumour EPR Implants,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000525779,31197.6,,,,
Clinical,Clinical,17/07/2019,Oncology Bone Tumour EPR Implants,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000526245,31197.6,,,,
Clinical,Clinical,17/07/2019,Oncology Bone Tumour EPR Implants,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000526396,31197.6,,,,
