"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,25/02/2020,Dell Lease,IT,Dell Bank International D.A.C.,0000541094,33322.08
Clinical/Non Clinical,Clinical/Non Clinical,25/02/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010003002,170590.45
Clinical/Non Clinical,Clinical/Non Clinical,03/03/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000542138,186332.99
Clinical/Non Clinical,Clinical/Non Clinical,03/03/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000542143,159877.71
Clinical,Clinical,03/03/2020,Skyplates,Radiology,PHILIPS HEALTHCARE,0000542259,80376
Clinical/Non Clinical,Clinical/Non Clinical,17/03/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010003280,177757.83
Non Clinical,Non Clinical,18/03/2020,Hire Charges,Estates,ModuleCo Healthcare Limited,0000544019,378409.18
Non Clinical,Non Clinical,25/02/2020,Knowledge Hub Flooring,Estates,N E COX BUILDING SERVICES,0000540860,47127.8
Non Clinical,Non Clinical,03/03/2020,Coffee Pod,Estates,BRIDGE VALLEY LIMITED,0000539903,46795.82
Clinical,Clinical,17/03/2020,Call off order for 12 invoices for BBRAUN STERILOG,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000540806,134302.92
Clinical,Clinical,17/03/2020,Call off order for 12 invoices for BBRAUN STERILOG,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000542092,138673.42
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,10/03/2020,CLINICAL HAEMATOLOGY,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024903,27745.28
Non Clinical,Non Clinical,25/02/2020,Salary Secondment,Execs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024890,49721.48
Clinical,Clinical,03/03/2020,Consultant Charges,Small Joints,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000024540,29954.92
