"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,23/12/2020,Hire Charges,Estates,ModuleCo Healthcare Limited,0000552564,383328.5
Non Clinical,Non Clinical,05/01/2021,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000553093,59238.44
Clinical,Clinical,12/01/2021,Service Contract Charge,Theatres,Genmed.Me Ltd,0000553547,1553569.79
Non Clinical,Non Clinical,14/01/2021,Knowledge Hub,Buildings,N E COX BUILDING SERVICES,0000553116,92455.39
Clinical,Clinical,14/01/2021,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010005233,29481.65
Clinical,Clinical,19/01/2021,Anaesthetics LLP Sessions,Anaesthetic Med Staff,WOODLANDS ANAESTHESIA LLP,0000553559,48972
Non Clinical,Non Clinical,12/01/2021,Subscription 2020/2021,�Implant Budget,HEALTHCARE QUALITY IMPROVEMENT PARTNERSH,0000553553,45407.71
Non Clinical,Non Clinical,14/01/2021,2nd MRI Room,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000553718,68629.94
Clinical/Non Clinical,Clinical/Non Clinical,19/01/2021,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 201,0000553738,26464.87
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,05/01/2021,Consultations / Clinics,Paediatrics Medical Staff,BHAM WOMENS & CHILDRENS NHSFT,0000025079,28662.02
