"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,10/11/2016,Infection Control SLA Apr-Oct,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022337," 30,240.00 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,03/11/2016,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000455477," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,03/11/2016,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000457717," 65,464.41 ",GB 193 0986 75
Non Clinical,Non Clinical,03/11/2016,Theatre Improvement,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000458733," 71,321.42 ",GB 100 1612 53
Non Clinical,Non Clinical,03/11/2016,Paediatric HDU Development,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000458734," 36,818.48 ",GB 100 1612 53
Clinical,Clinical,10/11/2016,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000455691," 104,343.20 ",GB 705 7068 39
Clinical,Clinical,10/11/2016,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000458222," 27,637.20 ",GB 974 8244 78
Non Clinical,Non Clinical,24/11/2016,External Audit,Finance,DELOITTE LLP,0000458982," 46,800.00 ",GB 809 7077 06
Clinical,Clinical,24/11/2016,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000459259," 120,005.59 ",GB 705 7068 39
