"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,06/10/2016,Med Engineering SLA Sep,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022244," 27,536.00 ",GB 654 9651 01
Clinical,Clinical,06/10/2016,Occupational Therapy SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022254," 25,759.00 ",GB 654 9651 01
Clinical,Clinical,06/10/2016,Med Engineering SLA Apr-Aug,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022269," 137,681.00 ",GB 654 9651 01
Clinical,Clinical,13/10/2016,Trauma SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021805," 39,109.00 ",GB 654 9651 01
Clinical,Clinical,13/10/2016,Trauma Hands SLA Apr-Sep,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022286," 36,514.00 ",GB 654 9651 01
Clinical,Clinical,20/10/2016,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000021933," 281,706.00 ",GB 654 440 387
Clinical,Clinical,27/10/2016,Neurophysiology Service,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021445," 30,198.00 ",GB 654 9651 01
Clinical,Clinical,27/10/2016,Plastic Surgery SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021804," 46,228.00 ",GB 654 9651 01
Clinical,Clinical,27/10/2016,Med Engineering SLA Oct,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022330," 27,536.00 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Non Clinical,Non Clinical,13/10/2016,Plaster Room Refurbishment,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000456007," 104,618.60 ",GB 100 1612 53
Non Clinical,Non Clinical,20/10/2016,License,IT,SERVELEC HEALTHCARE LIMITED,0000452131," 114,000.00 ",GB 648 2805 18
