"NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical/Non Clinical,Clinical/Non Clinical,24/04/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024304,151842.47,,,,
Clinical/Non Clinical,Clinical/Non Clinical,24/04/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024273,122024.7,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Non Clinical,Non Clinical,01/05/2019,Windows 10 upgrade & other licenses,IT,SOFTCAT LTD,0000523917,198224.27,,,,
Clinical,Clinical,09/05/2019,Theatre DSA base Feb 2019,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000523227,137289.56,,,,
Clinical,Clinical,24/04/2019,MAKO rental Dec 2018 to Mar 2019,Theatres,STRYKER UK LIMITED,0000523316,67200,,,,
Clinical,Clinical,16/05/2019,JTS Distal Femoral Replacement,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000517291,29997.6,,,,
Clinical,Clinical,09/05/2019,JTS Distal Femoral Replacement,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000515011,29827.2,,,,
Clinical/Non Clinical,Clinical/Non Clinical,01/05/2019,Non-domestic Rate 2019/20,Estates,BIRMINGHAM CITY COUNCIL,0000524801,27720,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
