"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,12/10/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000506504," 26,981.45 ",
Non Clinical,Non Clinical,12/10/2018,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000508323," 43,401.83 ",
Non Clinical,Non Clinical ,12/10/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000509193," 123,183.08 ",
Clinical,Clinical,25/10/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000502229," 47,036.06 ",
Clinical,Clinical,25/10/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000505169," 25,905.97 ",
Clinical,Clinical,25/10/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000505679," 38,446.85 ",
Clinical,Clinical,25/10/2018,Defibrillator,Theatres,CARDIAC SERVICES,0000494174," 46,764.96 ",
Non Clinical,Non Clinical,25/10/2018,Support for UPS,IT,COMTEC ENTERPRISES,0000509647," 27,642.00 ",
Non Clinical,Non Clinical,01/11/2018,Amplitude maintenance and support,IT,AMPLITUDE CLINICAL SERVICES LIMITED,0000510634," 60,000.00 ",
Non Clinical,Non Clinical,01/11/2018,Rates,Estates,BIRMINGHAM CITY COUNCIL,0000511211," 27,855.00 ",
,,,,,,,,
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical/Non Clinical,Clinical/Non Clinical,04/10/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023797," 103,335.03 ",
Clinical,Clinical,12/10/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023787," 41,968.30 ",
Clinical,Clinical,12/10/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023788," 26,613.60 ",
Clinical,Clinical,12/10/2018,Recharge for Mr Deshmukh,Small Joints,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000023795," 37,285.00 ",
Non Clinical,Non Clinical,12/10/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023830," 26,425.00 ",
Clinical/Non Clinical,Clinical/Non Clinical,01/11/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023821," 151,099.68 ",
Clinical/Non Clinical,Clinical/Non Clinical,01/11/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023838," 98,848.28 ",
Clinical,Clinical,01/11/2018,Diagnostic Imaging SLA,MRI,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023859," 31,270.00 ",
Clinical,Clinical,01/11/2018,Diagnostic Imaging SLA,MRI,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023860," 31,270.00 ",
Clinical/Non Clinical,Clinical/Non Clinical,01/11/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023840," 142,543.23 ",
Clinical/Non Clinical,Clinical/Non Clinical,01/11/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023855," 113,218.82 ",
