"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,14/05/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020667," 28,604.86 ",GB 654 4347 29 ,
Clinical,Clinical,21/05/14,NHS Product Sales,Service,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000020652," 38,826.00 ",GB 654 9162 16,
Clinical,Clinical,21/05/14,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000020676," 36,707.00 ",GB 654 440 387,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Non clinical,Energy Main Site,08/05/14,Electricity,Energy Main Site,WEST MERCIA ENERGY,0000385779," 36,504.17 ",GB 709 8140 28,
Clinical,Clinical,08/05/14,Ambulance journeys,Transport costs,NSL SERVICES,0000386567," 67,209.99 ",GB 899 2136 75,
Non clinical,IT,08/05/14,Capital,Capital,EUROPEAN ELECTRONIQUE LIMITED,0000385147," 120,888.00 ",GB 834 8530 16,
Clinical,Clinical,08/05/14,Ambulance journeys,Transport costs,NSL SERVICES,0000386565," 67,209.99 ",GB 899 2136 75,
Non clinical,Theatres,21/05/14,Supply,Supply,STARKSTROM LTD,0000387527," 41,157.79 ",GB 223 0111 40,
Clinical,Theatres,29/05/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000386880," 123,920.33 ",GB 705 7068 39,
Non clinical,Non clinical,29/05/14,Consruction,Ward,SANDY & CO LTD,0000387529," 116,817.97 ",GB 880 9830 85,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
