"NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical/Non Clinical,Clinical/Non Clinical,03/04/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024234,165331.76,,,,
Clinical/Non Clinical,Clinical/Non Clinical,10/04/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024202,153772.85,,,,
Clinical/Non Clinical,Clinical/Non Clinical,17/04/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024212,117261.71,,,,
Clinical/Non Clinical,Clinical/Non Clinical,17/04/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024206,116411.96,,,,
Clinical,Clinical,17/04/2019,Simulated Teaching- ACES,Medical SIFT,UNIVERSITY OF BIRMINGHAM,0000523549,27691,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical/Non Clinical,Clinical/Non Clinical,17/04/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000521714,51574.3,,,,
Clinical,Clinical,03/04/2019,Lease of powertools,Theatres,SHAWBROOK BANK LTD,0000520988,37740.47,,,,
Clinical,Clinical,10/04/2019,Locum Medical Staff,Theatres,ID MEDICAL GROUP,0000522403,35228.8,,,,
Clinical/Non Clinical,Clinical/Non Clinical,17/04/2019,Non-domestic Rate 2019/20,Estates,BIRMINGHAM CITY COUNCIL,0000523804,27720,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
