"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,02/02/2017,Medical Engineering SLA Jan 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022555," 27,536.00 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,02/02/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000465294," 114,173.57 ",GB 705 7068 39
Clinical,Clinical,09/02/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000462493," 116,590.19 ",GB 705 7068 39
Non Clinical,Non Clinical,08/02/2017,Consultants,HR,LIAISON,0000466922," 38,539.91 ",GB 925 4490 15
Clinical,Clinical,09/02/2017,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000465555," 65,464.41 ",GB 193 0986 75
Non Clinical,Non Clinical,16/02/2017,Paediatric HDU Development,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000466672," 129,879.32 ",GB 100 1612 53
Clinical,Clinical,23/02/2017,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000466745," 33,591.60 ",GB 974 8244 78
Non Clinical,Non Clinical,23/02/2017,Software,IT,SOFTCAT LTD,0000466833," 26,656.80 ",GB 491 8485 03
