"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,04/08/2016,SLA M1-M4 Neurophysiology,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022133," 61,618.00 ",GB 654 9651 01
Clinical,Clinical,18/08/2016,Spinal Impants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000022166," 53,741.00 ",GB 654 9643 00
Clinical,Clinical,18/08/2016,Spinal Impants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000022167," 102,487.80 ",GB 654 9643 00
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Non Clinical,Non Clinical,03/08/2016,Consultants,HR,LIAISON,0000451809," 28,307.50 ",GB 925 4490 15
Clinical,Clinical,04/08/2016,Mobile MRI Scanner,X Ray,ALLIANCE MEDICAL LTD,0000450453," 26,244.25 ",GB 523 3186 67
Clinical,Clinical,04/08/2016,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000450623," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,04/08/2016,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000450957," 103,135.03 ",GB 705 7068 39
Non Clinical,Non Clinical,04/08/2016,Annual License,IT,PCTI SOLUTIONS LTD,0000451480," 33,600.00 ",GB 698 8539 45
Non Clinical,Non Clinical,11/08/2016,Plaster Room Refurbishment,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000450827," 78,415.58 ",GB 100 1612 53
Non Clinical,Non Clinical,18/08/2016,Lift Replacement,Estates,RUBAX LIFTS LIMITED,0000452241," 37,293.12 ",GB 712 4811 62
Non Clinical,Non Clinical,25/08/2016,IPM PAS Project,IT,CSC COMPUTER SCIENCES CORPORATION,0000450741," 109,800.00 ",GB 584 6865 81
Non Clinical,Non Clinical,25/08/2016,ORMIS Project,IT,CSC COMPUTER SCIENCES CORPORATION,0000451636," 60,000.00 ",GB 584 6865 81
