"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,01/10/14,SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020863," 178,473.00 ",GB 654 9651 01,
Clinical,Clinical,01/10/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020872," 28,932.34 ",GB 654 4347 29 ,
Clinical,Clinical,08/10/14,Neurophysiology,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020825," 55,944.76 ",GB 654 9651 01,
Clinical,Clinical,15/10/14,Contract M6,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000020892," 47,957.00 ",GB 654 440 387,
Clinical,Clinical,15/10/14,Sales of Goods and Services,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000020894," 91,166.00 ",GB 654 9643 00 ,
Clinical,Clinical,15/10/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020899," 28,373.61 ",GB 654 4347 29 ,
Clinical,Clinical,15/10/14,Salary Recharge,Service,WORCESTERSHIRE ACUTE HOSPITAL NHS TRUST,0000020901," 25,827.84 ",GB 654 9737 88,
Clinical,Clinical,15/10/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020911," 27,989.95 ",GB 654 4347 29 ,
Clinical,Clinical,22/10/14,Healthcare Evaluation,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020874," 25,000.00 ",GB 654 9651 01,
Clinical,Clinical,22/10/14,Radiology SPR,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020907," 27,667.00 ",GB 654 9651 01,
Clinical,Clinical,22/10/14,Contract M7,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000020920," 47,957.00 ",GB 654 440 387,
Clinical,Clinical,29/10/14,Spinal SLA,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000020928," 117,890.00 ",GB 654 9643 00 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Radiology,01/10/14,Capital,Equipment,SIEMENS MEDICAL SOLUTIONS,0000396847," 216,600.00 ",GB 222 4382 92,
Clinical,X Ray,01/10/14,Capital,Building works,SIEMENS MEDICAL SOLUTIONS,0000397023," 51,280.87 ",GB 222 4382 92,
Non Clinical,Ward 6,01/10/14,Capital,Construction,E MANTON LTD,0000397114," 119,734.38 ",GB 580 3828 29,
Non Clinical,Energy Main Site,01/10/14,Electricity,Energy Main Site,WEST MERCIA ENERGY,0000397143," 37,617.48 ",GB 709 8140 28,
Non Clinical,Energy Main Site,01/10/14,Electricity,Energy Main Site,WEST MERCIA ENERGY,0000397144," 41,504.75 ",GB 709 8140 28,
Clinical,MRI,01/10/14,Lease Rental,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000397291," 42,935.47 ",GB 222 4382 92,
Clinical,Theatres,15/10/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000396204," 117,998.32 ",GB 705 7068 39,
Clinical,Clinical,15/10/14,Ambulance journeys,Transport costs,NSL SERVICES,0000397992," 67,209.99 ",GB 899 2136 75,
Non Clinical,Non Clinical,22/10/14,Turnover over �75m,Governance,CARE QUALITY COMMISSION,0000393955," 41,000.00 ",GB 948 0432 17,
Non Clinical,Non Clinical,22/10/14,Interim Director of Operations,Management,GATENBYSANSERSON LIMITED,0000399359," 25,197.48 ",GB 804 4650 47,
Non Clinical,Non Clinical,22/10/14,Lift Replacement,Estates,RUBAX LIFTS LIMITED,0000399961," 44,499.00 ",GB 712 4811 62,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
