"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,27/11/2019,PACS UPGRADE SOFTWARE AND INSTALLATION,IT,GE MEDICAL SYSTEMS LTD,0000536468,70249
Clinical/Non Clinical,Clinical/Non Clinical,10/12/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537970,106393.27
Clinical/Non Clinical,Clinical/Non Clinical,10/12/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537755,119548.88
Clinical/Non Clinical,Clinical/Non Clinical,10/12/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537763,111025.82
Clinical/Non Clinical,Clinical/Non Clinical,10/12/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537765,119817.28
Clinical,Clinical,17/12/2019,Call off order for 12 invoices for BBRAUN STERILOG,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000536984,141170.3
Clinical/Non Clinical,Clinical/Non Clinical,17/12/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537766,117528.3
Clinical/Non Clinical,Clinical/Non Clinical,27/11/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000535913,112701.57
Non Clinical,Non Clinical,03/12/2019,EXTENSION OF IPM PAS SERVICE FROM 8TH,IT,CSC COMPUTER SCIENCES CORPORATION,0000536104,138600
Non Clinical,Non Clinical,03/12/2019,"Private Patients Passenger Lift,Ward",Estates,RUBAX LIFTS LIMITED,0000536396,32733.6
Clinical,Clinical,10/12/2019,Call off order for 12 invoices for BBRAUN STERILOG,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000535554,136389.2
Non Clinical,Non Clinical,10/12/2019,"Annual System licence, maintenance & support",IT,AMPLITUDE CLINICAL SERVICES LIMITED,0000535655,60000
Non Clinical,Non Clinical,10/12/2019,Remaining terms of Dell lease.,IT,Dell Bank International D.A.C.,0000535726,33655.3
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,17/12/2019,PP transfered UHB 19.08 to 15.09.14,Private Patients,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020961,54966.07
Clinical,Clinical,10/12/2019,Spinal SLA Fixed cost element,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024467,42819.99
