"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,12/06/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020144,"34,939.16",GB 654 4347 29 
Clinical,Clinical,26/06/13,Contract Month 3,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020151,"36,707.00",GB 654 440 387
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Theatres/Day Case Unit,05/06/13,"Property, plant and equipment",Theatres/Day Case Admission Unit,E MANTON LTD,0000362392," 361,756.45 ",GB 580 3828 29
Non clinical,IT,12/06/13,3 Year contract,IT,CAPITA IB SOLUTIONS (UK) LTD,0000361876," 67,800.00 ",GB 618 1841 40
Clinical,Clinical,12/06/13,Ambulance journeys,Transport costs,NSL SERVICES,0000362680," 44,758.15 ",GB 899 2136 75
Clinical,Clinical,12/06/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,0000362726," 26,327.20 ",GB 503 2132 12
Clinical,Clinical,12/06/13,Ambulance journeys,Transport costs,NSL SERVICES,0000362728," 44,758.15 ",GB 899 2136 75
Clinical,Clinical,12/06/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,0000362909," 28,370.00 ",GB 503 2132 12
Non clinical,Energy Main Site,19/06/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000361950," 63,766.64 ",GB 709 8140 28
Clinical,Theatres,26/06/13,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000362835," 162,605.41 ",GB 705 7068 39
