"NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical ,Clinical ,22/05/2019,Spinal Cases Oct 17,Spinal,BHAM WOMEN AND CHILDREN NHSFT,0000023274,58991.5,,,,
Non Clinical,Non Clinical,22/05/2019,UHB secondments recharge,Corporate,UNIVERSITY HOSPITAL BIRMINGHAM,0000024071,28796.28,,,,
Clinical ,Clinical ,22/05/2019,Diagnostic imagining SLA by UHB quarter 4 2018/19,Imaging,UNIVERSITY HOSPITAL BIRMINGHAM,0000024266,31270,,,,
Clinical ,Clinical ,29/05/2019,Spinal M6 cases,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023978,63934.35,,,,
Non Clinical,Non Clinical,06/06/2019,UHB secondments recharge,Corporate,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024338,74596.38,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,,,
Department,Entity,00/01/1900,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical/Non Clinical,Clinical/Non Clinical,22/05/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000523452,121573.28,,,,
Non Clinical,Non Clinical,22/05/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000524068,57292.97,,,,
Clinical,Clinical,22/05/2019,Lease of Imaging equipment,Imaging,SIEMENS FINANCIAL SERVICES LIMITED,0000524419,30000,,,,
Non Clinical,Non Clinical,29/05/2019,Valuation 4 of Regenerative Medicine Laboratory,Estates,GM BUILDING AND PROPERTY SERVICES,0000526459,92108.58,,,,
Non Clinical,Non Clinical,06/06/2019,Non-domestic Rate 2019/20,Estates,BIRMINGHAM CITY COUNCIL,0000526475,27720,,,,
Non Clinical,Non Clinical,06/06/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000526925,55556.51,,,,
Non Clinical,Non Clinical,06/06/2019,Loan Repayment for Data Centre Equipment,IT,Dell Bank International D.A.C.,0000527168,33322.08,,,,
Clinical,Clinical,06/06/2019,JTS Distal Femoral Replacement,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000524066,31197.6,,,,
Non Clinical,Non Clinical,06/06/2019,Windows 10 upgrade & other licenses,IT,SOFTCAT LTD,0000524151,28644.24,,,,
Non Clinical,Non Clinical,12/06/2019,NJR subscription,Theatres,HEALTHCARE QUALITY IMPROVEMENT PARTNERSH,0000524895,40989.4,,,,
Non Clinical,Non Clinical,12/06/2019,Integra Bureau Service Jun - May 2019/20,IT,CAPITA SECURE INFORMATION SOLUTIONS,0000525561,69048,,,,
Clinical/Non Clinical,Clinical/Non Clinical,12/06/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000525938,95514.08,,,,
Clinical/Non Clinical,Clinical/Non Clinical,12/06/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000524226,102408.68,,,,
Non Clinical,Non Clinical,19/06/2019,IPM suport May - August 2019,IT,CSC COMPUTER SCIENCES CORPORATION,0000524991,138600,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
