"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,08/03/2016,Service,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021847," 80,801.00 ",GB 654 9651 01
Clinical,Clinical,08/03/2016,Spinal Implants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021862," 44,836.87 ",GB 654 9643 00
Clinical,Clinical,08/03/2016,Spinal SLA,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021864," 79,113.66 ",GB 654 9643 00
Clinical,Clinical,21/03/2016,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021954," 31,042.34 ",GB 654 4347 29 
Clinical,Clinical,29/03/2016,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021966," 26,312.13 ",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,01/03/2016, Capital Medical Equipment,X-Ray,SIEMENS MEDICAL SOLUTIONS,0000436425," 70,996.80 ",GB 479 9852 60
Clinical,Clinical,15/03/2016,Patient Transport,Transport Costs,NSL SERVICES,0000439188," 67,209.99 ",GB 899 2136 75
Clinical,Clinical,15/03/2016,Capital Equipment,X Ray,PHILIPS HEALTHCARE,0000440219," 218,424.00 ",GB 407 8500 60
Non Clinical,Non Clinical,22/03/2016,Plaster Room Refurbishment,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000440097," 97,962.48 ",GB 100 1612 53
Clinical,Clinical,30/03/2016,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000440547," 112,296.32 ",GB 705 7068 39
Non Clinical,Non Clinical,30/03/2016,Electricity,Energy,WEST MERCIA ENERGY,0000440625," 37,317.55 ",GB 709 8140 28
Non Clinical,Non Clinical,30/03/2016,Electricity,Energy,WEST MERCIA ENERGY,0000440869," 35,266.91 ",GB 709 8140 28
Clinical,Clinical,30/03/2016, Capital Medical Equipment,X-Ray,SIEMENS MEDICAL SOLUTIONS,0000440960," 72,817.20 ",GB 479 9852 60
Clinical,Clinical,30/03/2016,Refurbishment,X Ray,PHILIPS HEALTHCARE,0000440970," 49,760.82 ",GB 407 8500 60
Clinical,Clinical,30/03/2016,Ultrasound Machine,X Ray,SIEMENS FINANCIAL SERVICES LIMITED,0000441150," 42,935.47 ",GB 479 9852 60
,,,,,,,,
