"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,23/06/2020,EXTENSION OF IPM PAS SERVICE,IT,CSC COMPUTER SCIENCES CORPORATION,0000546801,138600
Non Clinical,Non Clinical,23/06/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000546846,41376.4
Non Clinical,Non Clinical,23/06/2020,CRIS Managed Service,Radiology,HEALTHCARE SOFTWARE SOLUTIONS (HSS),0000546940,124519.87
Clinical,Clinical,30/06/2020,MRI Scanner Lease,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000547064,30000
Clinical,Clinical,01/07/2020,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010004177,140496.61
Non Clinical,Non Clinical,07/07/2020,Annual Microsoft Licences,IT,INSIGHT DIRECT (UK) LTD,0000547073,380175.38
Clinical,Clinical,07/07/2020,Oncology Bone Tumour EPR,Oncology,STRYKER UK LIMITED,0000547202,54701.26
Clinical,Clinical,07/07/2020,Additional Curtains - Ward 1,Facilities/COVID 19,BEHRENS HEALTHCARE,0000547219,71614.87
Clinical,Clinical,13/07/2020,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010004218,110076.38
Non Clinical,Non Clinical,14/07/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000547244,42862.65
Clinical,Clinical,14/07/2020,Service Contract Charge,Theatres,Genmed.Me Ltd,0000548008,1553569.79
Non Clinical,Non Clinical,23/06/2020,Service charge for GE PACS,Radiology,GE HEALTHCARE,0000546679,82203.84
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,30/06/2020,Post Grad Levy May 2020,Jnr Medical Staff,ST HELENS & KNOWSLEY HOSPITALS NHST,0000025093,25708.74
Non Clinical,Non Clinical,23/06/2020,November 2017 Finance,B'am Community Healthcare NHST,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023153,27385
Clinical,Clinical,14/07/2020,Consultants,Paediatrics Medical Staff,BHAM WOMENS & CHILDRENS NHSFT,0000023499,66901
Clinical,Clinical,14/07/2020,Oncology Pathway Oct 19,Oncology,BHAM WOMENS & CHILDRENS NHSFT,0000024801,105000
Non Clinical,Non Clinical,14/07/2020,Deputy Medical Director Secondment,Clinical Directors,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025030,47048
Clinical,Clinical,23/06/2020,SLA Nuclear Med scans,CT Scans,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024787,29614.5
Clinical,Clinical,23/06/2020,SLA Rotational Pysiotherapy Staff,Physiotherapy,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024824,80279.28
Clinical,Clinical,23/06/2020,SLA Rotational Pysiotherapy Staff,Physiotherapy,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025019,49238.36
Non Clinical,Non Clinical,23/06/2020,Finance Secondment,Chief Executive,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025025,37291.11
Clinical,Clinical,23/06/2020,Histopathology Services,Histopathology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025058,53000
Non Clinical,Non Clinical,23/06/2020,Post Grad Levy April 2020,Jnr Medical Staff,ST HELENS & KNOWSLEY HOSPITALS NHST,0000025066,25824.15
Non Clinical,Non Clinical,23/06/2020,April & May 2020,B'am Community Healthcare NHST,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000025086,46328
Clinical,Clinical,14/07/2020,Spinal SLA,Spinal Sub Contract,BHAM WOMENS & CHILDRENS NHSFT,0000023490,79904.8
Clinical,Clinical,14/07/2020,Spinal SLA,Spinal Sub Contract,BHAM WOMENS & CHILDRENS NHSFT,0000024279,35698.88
Clinical,Clinical,14/07/2020,Spinal SLA,Spinal Sub Contract,BHAM WOMENS & CHILDRENS NHSFT,0000024288,55740
Clinical,Clinical,14/07/2020,Spinal SLA,Spinal Sub Contract,BHAM WOMENS & CHILDRENS NHSFT,0000024437,29151.4
Clinical,Clinical,14/07/2020,Spinal SLA,Spinal Sub Contract,BHAM WOMENS & CHILDRENS NHSFT,0000024470,42859.41
