"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,03/07/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020163,"26,111.81",GB 654 4347 29 
Clinical,Clinical,03/07/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020164,"27,952.32",GB 654 4347 29 
Clinical,Clinical,24/07/13,Contract Month 4,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020186,36707,GB 654 440 387
Clinical,Clinical,31/07/13,Spinal Implants April- May 2013,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHS,000020181,91794,GB 654 9643 00 
Clinical,Clinical,31/07/13,Spinal Contract ,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHS,000020043,552013,GB 654 9643 00 
Clinical,Clinical,31/07/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020210,26386.07,GB 654 4347 29 
Clinical,Clinical,31/07/13,Contract Month 12/13 Q1,Service,THE B'HAM CHILDREN'S HOSPITAL NHS,000020224,234312.84,GB 654 9643 00 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,MRI,03/07/13,Lease Rental,MRI Rental ,SIEMENS FINANCIAL SERVICES LIMITED,363540,"42,935.47",GB 222 4382 92
Non clinical,Governance,03/07/13,Corporate Subscription Turnover under �75m,Governance Unit,CARE QUALITY COMMISSION,364009,"40,000.00",GB 948 043 217
Non clinical,IT,03/07/13,Hardware,IT Network Upgrade,EUROPEAN ELECTRONIQUE LIMITED,364014,"35,968.20",GB 834 853 016
Clinical,Clinical,10/07/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,364691,"27,433.90",
Clinical,Clinical,10/07/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,364692,"30,263.90",
Clinical,Clinical,10/07/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,364694,"36,169.62",
Clinical,Clinical,10/07/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,364695,"37,102.68",
Clinical,Clinical,10/07/13,LIDCO SYSTEM,Theatres,LIDCO LTD,365264,"78,936.00",GB 672 475 708
Non clinical,Estates,17/07/13,Car Park Elevation Window,Private Ward,E MANTON LTD,365780,"36,155.00",GB 580 3828 29
Non clinical,Energy Main Site,24/07/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,363852,"61,920.89",GB 709 8140 28
Clinical,Clinical,24/07/13,Ambulance journeys,Transport costs,NSL SERVICES,364759,"44,758.15",GB 899 2136 75
Non clinical,Energy Main Site,24/07/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,365262,"34,238.53",GB 709 8140 28
Non clinical,Energy Main Site,24/07/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,365263,"35,001.47",GB 709 8140 28
Non clinical,Energy Main Site,24/07/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,365846,"35,079.71",GB 709 8140 28
Clinical,Theatres/Day Case Unit,24/07/13,"Property, plant and equipment",Theatres/Day Case Admission Unit,E MANTON LTD,366107,"427,827.90",GB 580 3828 29
