"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,02/08/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000497292," 199,221.83 ",
Clinical,Clinical,02/08/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000498642," 199,248.94 ",
Clinical,Clinical,02/08/2018,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000502882," 29,264.40 ",
Non Clinical,Non Clinical,02/08/2018,Rates,Estates,BIRMINGHAM CITY COUNCIL,0000504337," 27,855.00 ",
Non Clinical,Non Clinical,10/08/2018,NJR Subscription,Theatres,HEALTHCARE QUALITY IMPROVEMENT PARTNERSH,0000496192," 39,002.50 ",
Non Clinical,Non Clinical ,10/08/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000502874," 134,372.22 ",
Non Clinical,Non Clinical ,17/08/2018,InTouch Implementation,Outpatients,CSC COMPUTER SCIENCES CORPORATION,0000503421," 138,600.00 ",
Non Clinical,Non Clinical ,17/08/2018,Annual charge for service and maintenance of PACS,Radiology,GE MEDICAL SYSTEMS LTD,0000503661," 79,196.46 ",
Clinical,Clinical,17/08/2018,ADCU Trolleys,Theatres,ANETIC AID LTD,0000503726," 90,516.00 ",
Clinical,Clinical,17/08/2018,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000503752," 29,276.40 ",
Non Clinical,Non Clinical ,17/08/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000504253," 130,793.15 ",
Non Clinical,Non Clinical,17/08/2018,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000504291," 42,468.54 ",
Non Clinical,Non Clinical,22/08/2019,PICS Licenses,IT,SERVELEC HEALTHCARE LIMITED,0000491589," 63,018.00 ",
Clinical,Clinical,31/08/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000504377," 42,684.02 ",
Non Clinical,Non Clinical,31/08/2018,Winscribe Annual Support,IT,WINSCRIBE EUROPE LTD,0000504749," 25,296.91 ",
Clinical,Clinical,31/08/2018,Spinal Microscope,Theatres,CARL ZEISS LTD,0000505090," 92,853.70 ",
Non Clinical,Non Clinical,31/08/2018,Rates,Estates,BIRMINGHAM CITY COUNCIL,0000506454," 27,855.00 ",
,,,,,,,,
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,02/08/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023664," 41,968.30 ",
Clinical/Non Clinical,Clinical/Non Clinical,02/08/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023697," 59,870.00 ",
Clinical,Clinical,31/08/2018,Neurophysiology Tests Over Performance,Theatres,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023488," 148,721.00 ",
Clinical/Non Clinical,Clinical/Non Clinical,31/08/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023738," 155,451.14 ",
