"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,03/12/14,SLA,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000020970," 32,502.00 ",GB 654 9643 00 ,
Clinical,Clinical,03/12/14,Service and clinical costs,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000020971," 66,490.00 ",GB 654 9643 00 ,
Clinical,Clinical,03/12/14,Contractual Income M8,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000020972," 47,957.00 ",GB 654 440 387,
Clinical,Clinical,03/12/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020982," 31,961.45 ",GB 654 4347 29 ,
Clinical,Clinical,10/12/14,Service and clinical costs,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000020910," 38,962.00 ",GB 654 9643 00 ,
Clinical,Clinical,10/12/14,SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020996," 178,279.00 ",GB 654 9651 01,
Clinical,Clinical,17/12/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021004," 32,388.28 ",GB 654 4347 29 ,
Clinical,Clinical,17/12/14,Service and clinical costs,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021007," 53,075.00 ",GB 654 9643 00 ,
Clinical,Clinical,17/12/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021011," 25,927.25 ",GB 654 4347 29 ,
Clinical,Clinical,23/12/14,Service and clinical costs,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020968," 27,780.29 ",GB 654 9651 01,
Clinical,Clinical,23/12/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021020," 27,462.32 ",GB 654 4347 29 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Non Clinical,Energy Main Site,03/12/14,Electricity,Energy Main Site,WEST MERCIA ENERGY,0000401771," 39,117.17 ",GB 709 8140 28,
Clinical,Clinical,10/12/14,Ambulance journeys,Transport costs,NSL SERVICES,0000402650," 67,209.99 ",GB 899 2136 75,
Clinical,Theatres,17/12/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000402338," 116,571.05 ",GB 705 7068 39,
Clinical,Clinical,17/12/14,Contract,Theatres,HEALTHCARE QUALITY IMPROVEMENT PARTNERSH,0000403988," 34,569.60 ",GB 929 0345 20,
Non Clinical,Non Clinical,23/12/14,Lift Replacement,Estates,RUBAX LIFTS LIMITED,0000404240," 30,000.00 ",GB 712 4811 62,
Clinical,Theatres,23/12/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000404633," 112,670.65 ",GB 705 7068 39,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
