"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,04/04/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000019999," 27,149.32 ",GB 654 4347 29 
Clinical,Clinical,04/04/13,Q3 1213 Radiology SPR Roation,Service and clinical costs,UNIVERSITY HOSPITALS BIRMINGHAM,000020020," 28,798.58 ",GB 654 9651 01
Clinical,Clinical,10/04/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020019," 27,953.46 ",GB 654 4347 29 
Clinical,Clinical,10/04/13,Q4 1213 Radiology SPR Roation,Service and clinical costs,UNIVERSITY HOSPITALS BIRMINGHAM,000020021," 25,945.06 ",GB 654 9651 01
Clinical,Clinical,10/04/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020046," 28,583.14 ",GB 654 4347 29 
Clinical,Clinical,41381,Consultants Absence - Cover,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHS,000019754," 49,000.00 ",GB 654 9643 00 
Clinical,Clinical,41388,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020067," 29,390.85 ",GB 654 4347 29 
Clinical,Clinical,41388,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020068," 57,027.86 ",GB 654 4347 29 
Clinical,Clinical,41388,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020069," 27,138.08 ",GB 654 4347 29 
Clinical,Clinical,41388,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020081," 117,729.88 ",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Non clinical,Energy Main Site,04/04/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000356187," 30,498.64 ",GB 709 8140 28
Non clinical,Estates,04/04/13,To strip & recover R&T roof,"Property, plant and equipment",SPV GROUP,0000356495," 25,432.80 ",GB 781 5607 13
Non clinical,Estates,04/04/13,To strip & recover R&T roof,"Property, plant and equipment",SPV GROUP,0000356855," 25,432.80 ",GB 781 5607 13
Non clinical,Energy Main Site,04/04/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000356876," 63,399.98 ",GB 709 8140 28
Clinical,Stock Room Consumables,17/04/13,Arthroscopy Instruments,Medical Equipment,SMITH & NEPHEW ADVANCED SURGICA,0000357186," 55,494.52 ",GB 168 1610 64
Non clinical,Estates,17/04/13,To strip & recover R&T roof,"Property, plant and equipment",SPV GROUP,0000357484," 41,740.80 ",GB 781 5607 13
Clinical,Theatres,17/04/13,Refurbished Power Tools,Medical Equipment,FREELANCE SURGICAL LIMITED,0000357815," 45,000.00 ",GB 464 7562 19
Non clinical,Energy Main Site,17/04/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000358049," 98,636.20 ",GB 709 8140 28
Non clinical,IT,41381,APC Symmetra Solution,IT,SOFTCAT LTD,0000358060," 33,157.45 ",GB 491 8485 03
Clinical,Clinical,41381,Ambulance journeys,Transport costs,NSL SERVICES,0000358061," 44,758.15 ",GB 899 2136 75
Clinical,Clinical,41381,Ambulance journeys,Transport costs,NSL SERVICES,0000358062," 44,758.15 ",GB 899 2136 75
Clinical,Clinical,41381,Ambulance journeys,Transport costs,NSL SERVICES,0000358064," 44,758.15 ",GB 899 2136 75
Non clinical,Energy Main Site,41381,National Non - Domestic Rate,Energy Main Site,BIRMINGHAM CITY COUNCIL,0000358437," 211,950.00 ",
Clinical,Clinical,41381,Ambulance journeys,Transport costs,NSL SERVICES,0000357606," 41,137.26 ",GB 899 2136 75
Non clinical,IT,41388,PACS Project,Computer System,CSC COMPUTER SCIENCES CORPORAT,0000357621," 25,746.00 ",GB 584 686581
