"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,17/08/2017,Medical engineering SLA July 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022932," 26,675.00 ",GB 654 9651 01
Clinical,Clinical,17/08/2017,Consultant recharge April-July 2017,Service,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000022968," 29,750.00 ",GB 654 9162 16
Clinical,Clinical,24/08/2017,Clinical haematology April & May 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022824," 48,380.00 ",GB 654 9651 01
Clinical,Clinical,24/08/2017,Clinical biochemistry April & May 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022825," 28,400.00 ",GB 654 9651 01
Clinical,Clinical,24/08/2017,Blood products April & May 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022827," 25,820.00 ",GB 654 9651 01
Clinical,Clinical,24/08/2017,Clinical haematology July & August 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023001," 48,380.00 ",GB 654 9651 01
Clinical,Clinical,24/08/2017,Microbiology July & August 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023002," 42,640.00 ",GB 654 9651 01
Clinical,Clinical,24/08/2017,Blood products July & August 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023006," 25,820.00 ",GB 654 9651 01
Clinical,Clinical,24/08/2017,Clinical biochemistry July & August 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023007," 28,400.00 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,10/08/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000478658," 116,451.70 ",GB 705 7068 39
Clinical,Clinical,10/08/2017,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000478940," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,10/08/2017,Consumables,Theatres,JOHNSON & JOHNSON MEDICAL LTD,0000479750," 27,059.36 ",GB 592 9263 02
Non Clinical,Non Clinical,17/08/2017,Consulting services,Management,PRICE WATERHOUSE COOPERS LLP,0000476944," 31,800.00 ",GB 243 8239 57
Clinical,Clinical,17/08/2017,Annual support and maintenenace for GE equipment,Radiology,GE MEDICAL SYSTEMS LTD,0000478470," 77,340.29 ",GB 578 4387 84
Non Clinical,Non Clinical,17/08/2017,Paediatric HDU Development,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000479143," 31,492.26 ",GB 100 1612 53
Non Clinical,Non Clinical,17/08/2017,Boiler replacement,Estates,THE DUCATT HEATING CO LTD,0000480106," 33,363.64 ",GB 705 3508 57
Clinical,Clinical,24/08/2017,Custom Made Implants,Theatres ,STANMORE IMPLANTS WORLDWIDE LTD,0000479281," 27,590.40 ",GB 974 8244 78
