"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,16/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000501618," 42,569.65 ",
Clinical,Clinical,16/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000510950," 31,197.58 ",
Clinical,Clinical,16/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000510952," 26,204.89 ",
Clinical,Clinical,16/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000510953," 26,936.27 ",
Clinical,Clinical,16/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000510985," 31,800.38 ",
Non Clinical,Non Clinical ,16/11/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000512245," 120,879.94 ",
Non Clinical,Non Clinical,22/11/2018,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000511316," 40,005.83 ",
Clinical,Clinical,29/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000506044," 37,914.07 ",
Clinical,Clinical,29/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000507012," 26,208.18 ",
Non Clinical,Non Clinical ,29/11/2018,InTouch Implementation,Outpatients,CSC COMPUTER SCIENCES CORPORATION,0000511192," 138,600.00 ",
Clinical,Clinical,29/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000511287," 33,296.51 ",
Clinical,Clinical,29/11/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000511290," 35,207.78 ",
Clinical,Clinical,29/11/2018,Operating Table,Theatres,STRYKER UK LIMITED,0000512170," 64,328.28 ",
Non Clinical,Non Clinical,29/11/2018,Rates,Estates,BIRMINGHAM CITY COUNCIL,0000513196," 27,855.00 ",
,,,,,,,,
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical/Non Clinical,Clinical/Non Clinical,08/11/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023865," 100,302.82 ",
Clnical,Clnical,16/11/2018,Rehabilitation Beds SLA,Theatres,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023869," 27,385.00 ",
Non Clinical,Non Clinical,22/11/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023886," 26,425.00 ",
Clinical/Non Clinical,Clinical/Non Clinical,22/11/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023873," 164,930.79 ",
Non Clinical,Non Clinical,29/11/2018,UHB Secondments,Chief Exec,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023732," 29,997.24 ",
