"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,11/08/2015,SLA - Clinical Lab Services - Microbiology,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021358," 37,570.00 ",GB 654 9651 01
Clinical,Clinical,18/08/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021442," 25,597.02 ",GB 654 4347 29 
Clinical,Clinical,18/08/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021455," 33,762.55 ",GB 654 4347 29 
Clinical,Clinical,25/08/2015,SLA - Clinical Lab Services - Biochemistry,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021355," 26,992.00 ",GB 654 9651 01
Clinical,Clinical,25/08/2015,SLA - Clinical Lab Services - Haematology,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021356," 45,180.00 ",GB 654 9651 01
Clinical,Clinical,25/08/2015,SLA - Clinical Lab Services - Blood Products,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021361," 29,866.00 ",GB 654 9651 01
Clinical,Clinical,25/08/2015,Sale of Goods and Services,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021446," 58,657.99 ",GB 654 9643 00 
Clinical,Clinical,25/08/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021465," 25,840.69 ",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Theatres,04/08/2015,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000421722," 111,391.22 ",GB 705 7068 39
Non Clinical,Non Clinical,04/08/2015,Professional Services,IT,SOFTCAT LTD,0000422497," 41,204.40 ",GB 491 8485 03
Clinical,Clinical,11/08/2015,Monthly Charge,Service,SPIRE HEALTHCARE,0000419340," 51,680.00 ",GB 915 9709 91 
Clinical,Clinical,11/08/2015,Monthly Charge,Service,SPIRE HEALTHCARE,0000421963," 26,625.00 ",GB 915 9709 91 
Clinical,Clinical,11/08/2015,Ambulance journeys,Transport costs,NSL SERVICES,0000422041," 67,209.99 ",GB 899 2136 75
Non Clinical,IT,11/08/2015,Annual License,IT,PCTI SOLUTIONS LTD,0000422601," 33,600.00 ",GB 698 8539 45
Clinical,Clinical,11/08/2015,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000422653," 47,688.30 ",GB 235 1349 80 
Non Clinical,IT,18/08/2015,Professional Services,IT,EUROPEAN ELECTRONIQUE LIMITED,0000424060," 40,249.44 ",GB 834 8530 16
Non Clinical,Non Clinical,25/08/2015,Electricity,Energy,WEST MERCIA ENERGY,0000423210," 36,655.56 ",GB 709 8140 28
