"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,06/11/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020359,"28,661.13",GB 654 4347 29 
Non clinical,IT,20/11/13,Healthcare Evaluation Data,Computer System,UNIVERSITY HOSPITALS BIRMINGHAM,000020365,"25,000.00",GB 654 9651 01
Clinical,Clinical,20/11/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020380,"33,681.44",GB 654 4347 29 
Clinical,Clinical,20/11/13,Spinal SLA Q2,Service,THE B'HAM CHILDREN'S HOSPITAL NHS,000020385,"51,756.00",GB 654 440 387
Clinical,Clinical,20/11/13,Sale of Goods and Services,Service,THE B'HAM CHILDREN'S HOSPITAL NHS,000020386,"27,766.00",GB 654 440 387
Clinical,Clinical,20/11/13,Contract Month 8,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020389,"36,707.00",GB 654 440 387
Clinical,Clinical,20/11/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020390,"30,221.04",GB 654 4347 29 
Clinical,Clinical,20/11/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020395,"30,594.11",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Non clinical,Energy Main Site,06/11/13,Gas supply 28/02/13 - 31/08/13,Energy Main Site,WEST MERCIA ENERGY,0000372381," 146,972.38 ",GB 709 8140 28
Non clinical,Energy Main Site,06/11/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000372537," 34,522.37 ",GB 709 8140 28
Clinical,Clinical,06/11/13,Maintenance contract,Radiology,GE HEALTHCARE MEDICAL SYSTEMS LT,0000372599," 27,903.65 ",GB 578 4387 84
Clinical,Clinical,13/11/13,Medical Equipment,Theatres,OPTIMA MEDICAL LTD,0000373522," 57,000.00 ",GB 736 253 238
Clinical,Theatres,20/11/13,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000374198," 96,454.15 ",GB 705 7068 39
Clinical,Clinical,27/11/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,0000374261," 28,071.45 ",GB 503 2132 12
Clinical,Clinical,27/11/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,0000374265," 40,928.85 ",GB 503 2132 12
Clinical,Clinical,27/11/13,Scoliosis Surgery,Theatre,BUPA CROMWELL HOSPITAL,0000374267," 63,396.69 ",GB 503 2132 12
Clinical,Clinical,27/11/13,Scoliosis Surgery,Paediatric Ward,BUPA CROMWELL HOSPITAL,0000374268," 27,051.45 ",GB 503 2132 12
Non clinical,Estates,27/11/13,Roof ,Capital,LANE ROOFING CONTRACTORS LTD,0000374336," 26,186.71 ",GB 418 8870 14
Clinical,Clinical,27/11/13,Ambulance journeys,Transport costs,NSL SERVICES,0000374505," 44,758.15 ",GB 899 2136 75
