"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Non Clinical,Non Clinical ,06/06/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000497930,"133,510.74",
Clinical,Clinical,06/06/2018,Theatre Instruments,Theatres,CONMED LINVATEC UK,0000495770,"35,095.47",
Clinical,Clinical,15/06/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000494168,"184,829.95",
Non Clinical,Non Clinical ,15/06/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000497932,"114,421.85",
Non Clinical,Non Clinical ,15/06/2018,Integra Bureau Service,IT,CAPITA SECURE INFORMATION SOLUTIONS,0000498416,"69,048.00",
Non Clinical,Non Clinical ,15/06/2018,Electricity Used,Estates,LASER (NPOWER ELECTRICITY),0000498492,"41,024.82",
Clinical,Clinical,15/06/2018,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000498936,"39,584.40",
Non Clinical,Non Clinical ,29/06/2018,iWantGoodCare Renewal,Outpatients,IWGC LIMITED,0000501829,"41,625.00",
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,15/06/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023571,"41,968.30",
Clinical,Clinical,15/06/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023560,"26,425.00",
