"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,01/10/2019,Histopathology test & Reporting services,Histopathology,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL,0000024317,48515
,,,,,,,
"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical/Non Clinical,Clinical/Non Clinical,24/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000532203,158452.49
Clinical/Non Clinical,Clinical/Non Clinical,24/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000532204,97966.11
Clinical/Non Clinical,Clinical/Non Clinical,24/09/2019,Theatreman software support,IT,TRISOFT LTD,0000532161,29940
Clinical,Clinical,02/10/2019,Distal Femoral replacement,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000532623,31620
Clinical,Clinical,02/10/2019,DSA Service,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000529711,127783.73
Clinical,Clinical,02/10/2019,Tibial Replacement,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000530229,34498.8
Clinical,Clinical,02/10/2019,Distal Femoral replacement,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000532304,31620
Clinical/Non Clinical,Clinical/Non Clinical,09/10/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 201,0000529237,75630.43
Non Clinical,Non Clinical,09/10/2019,Lease payment,IT,Dell Bank International D.A.C.,0000531196,33322.08
Clinical,Clinical,09/10/2019,DSA Service,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000531593,138468.91
Clinical,Clinical,09/10/2019,Distal Femoral replacement,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000532858,31620
Clinical/Non Clinical,Clinical/Non Clinical,09/10/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 201,0000529236,124680.2
Clinical/Non Clinical,Clinical/Non Clinical,09/10/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000532205,112231.19
Clinical/Non Clinical,Clinical/Non Clinical,09/10/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000532331,98678.48
Clinical,Clinical,09/10/2019,Implants,Theatres,ADLER ORTHO UK LTD,0000532498,27480
Clinical,Clinical,09/10/2019,DSA Service,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000533653,127911.31
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000527087,44145.35
Clinical,Clinical,02/10/2019,Distal Femoral replacement,Theatres,STANMORE IMPLANTS WORLDWIDE LTD,0000533099,31620
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000527234,54465.49
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000527236,54168.99
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000527238,56184.36
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000527240,56730.62
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000527242,51068.37
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000527244,55011.21
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000531933,50102.55
Non Clinical,Non Clinical,15/10/2019,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000533310,47977.87
