"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,04/02/15,SLA M10,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021083," 180,112.00 ",GB 654 9651 01,
Clinical,Clinical,04/02/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021093," 31,477.19 ",GB 654 4347 29 ,
Clinical,Clinical,17/02/15,Contractual Income M9,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000021105," 47,957.00 ",GB 654 440 387,
Clinical,Clinical,17/02/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021107," 31,237.54 ",GB 654 4347 29 ,
Clinical,Clinical,25/02/15,Service and clinical costs,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021104," 45,055.57 ",GB 654 9643 00 ,
Clinical,Clinical,25/02/15,Service and clinical costs,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021108," 36,942.15 ",GB 654 9651 01,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Non Clinical,Non Clinical,04/02/15,Construction,Flouroscopy Room,E MANTON LTD,0000407610," 94,680.00 ",GB 580 3828 29,
Clinical,Clinical,04/02/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407360," 62,985.48 ",GB 503 2132 12,
Clinical,Clinical,04/02/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407361," 43,648.32 ",GB 503 2132 12,
Non Clinical,Non Clinical,04/02/15,Construction,Admin House Refurbishment,N E COX BUILDING SERVICES,0000407061," 39,870.00 ",GB 109 8165 60,
Non Clinical,Non Clinical,04/02/15,Electrical,Energy,WEST MERCIA ENERGY,0000407329," 39,026.47 ",GB 709 8140 28,
Clinical,Clinical,04/02/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407363," 38,042.32 ",GB 503 2132 12,
Clinical,Clinical,04/02/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407362," 34,565.32 ",GB 503 2132 12,
Clinical,Clinical,04/02/15,Clinical Services,Clinical Services,BMI THE PRIORY HOSPITAL,0000406524," 32,862.53 ",GB 235 1349 80,
Clinical,Clinical,04/02/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407359," 27,139.32 ",GB 503 2132 12,
Clinical,Clinical,04/02/15,Rental of Power Toold,Theatres,JOHNSON & JOHNSON FINANCE LIMITED,0000408403," 26,497.22 ",GB 635 7552 21,
Clinical,Clinical,04/02/15,Mobile MRI Scanner,X Ray,ALLIANCE MEDICAL LTD,0000406614," 25,273.25 ",GB 523 3186 67,
Clinical,Clinical,11/02/15,Ambulance journeys,Transport costs,NSL SERVICES,0000407199," 67,209.99 ",GB 899 2136 75,
Non Clinical,Non Clinical,11/02/15,Gas,Energy,WEST MERCIA ENERGY,0000407332," 25,996.01 ",GB 709 8140 28,
Clinical,Clinical,17/02/15,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000407449," 102,329.60 ",GB 705 7068 39,
Clinical,Clinical,17/02/15,Mobile MRI Scanner,X Ray,ALLIANCE MEDICAL LTD,0000407510," 27,930.00 ",GB 523 3186 67,
Clinical,Clinical,17/02/15,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000408260," 26,468.40 ",GB 974 8244 78,
Non Clinical,Non Clinical,25/02/15,Construction,Flouroscopy Room,SIEMENS MEDICAL SOLUTIONS,0000407958," 97,157.18 ",GB 479 9852 60,
