"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,02/10/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020278,"29,025.82",GB 654 4347 29 
Clinical,Clinical,02/10/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020280,"35,539.99",GB 654 4347 29 
Clinical,Clinical,02/10/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020298,"27,431.78",GB 654 4347 29 
Clinical,Clinical,09/10/13,Spinal implants ,Service,THE B'HAM CHILDREN'S HOSPITAL NHS,000020328,"48,766.73",GB 654 9643 00 
Clinical,Clinical,09/10/13,Spinal SLA Q2,Service,THE B'HAM CHILDREN'S HOSPITAL NHS,000020329,"108,954.00",GB 654 9643 00 
Clinical,Clinical,16/10/13,Contract Month 7,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020334," 36,707.00 ",GB 654 440 387
Clinical,Clinical,16/10/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020337,"26,117.55",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Theatres,02/10/13,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000370448," 107,698.54 ",GB 705 7068 39
Clinical,Theatres/Day Case Unit,02/10/13,"Property, plant and equipment",Theatres/Day Case Admission Unit,E MANTON LTD,0000371410," 186,641.52 ",GB 580 3828 29
Clinical,Theatres,16/10/13,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000370856," 104,012.14 ",GB 705 7068 39
Clinical,Clinical,23/10/13,Ambulance journeys,Transport costs,NSL SERVICES,0000371858," 44,758.15 ",GB 899 2136 75
Clinical,Clinical,23/10/13,Ambulance journeys,Transport costs,NSL SERVICES,0000372394," 44,758.15 ",GB 899 2136 75
,,,,,,,,
,,,,,,,,
