"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,26/01/2016,Sept SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021508,"122,560.00",GB 654 9651 01
Clinical,Clinical,26/01/2016,Oct SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021568,"99,822.00",GB 654 9651 01
Clinical,Clinical,26/01/2016,April SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021388,"95,274.00",GB 654 9651 01
Clinical,Clinical,26/01/2016,May SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021389,"95,274.00",GB 654 9651 01
Clinical,Clinical,26/01/2016,June SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021390,"95,274.00",GB 654 9651 01
Clinical,Clinical,26/01/2016,July SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021427,"95,274.00",GB 654 9651 01
Clinical,Clinical,26/01/2016,August SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021462,"95,274.00",GB 654 9651 01
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Non Clinical,Non Clinical,05/01/2016,Capital,Estates,DUROLAS (CONTRACTORS) LTD,0000435085,"53,488.80",GB 109 6829 46
Clinical,Clinical,12/01/2016,DR Plates,X Ray,PHILIPS HEALTHCARE,0000435219," 237,405.00 ",GB 407 8500 60
Non Clinical,Non Clinical,12/01/2016,Capital,IM&T,EUROPEAN ELECTRONIQUE LIMITED,0000435497," 223,057.34 ",GB 834 8530 16
Clinical,Clinical,12/01/2016,Patient Transport,Transport Costs,NSL SERVICES,0000434823," 67,209.99 ",GB 899 2136 75
Non Clinical,Non Clinical,12/01/2016,Software Licenses,IM&T,PHOENIX SOFTWARE LTD,0000434905," 30,000.00 ",GB 755 3490 15
Clinical,Clinical,12/01/2016,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000433789," 26,763.26 ",GB 235 1349 80 
Non Clinical,Non Clinical,19/01/2016,Capital,IM&T,EUROPEAN ELECTRONIQUE LIMITED,0000435582," 281,081.84 ",GB 834 8530 16
Clinical,Clinical,19/01/2016,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000433941," 112,661.94 ",GB 705 7068 39
Clinical,Clinical,19/01/2016,Refurbishment,X Ray,PHILIPS HEALTHCARE,0000435339," 50,616.55 ",GB 407 8500 60
Clinical,Clinical,19/01/2016,Equipment,Theatres,GE HEALTHCARE MEDICAL SYSTEMS LTD,0000435083," 40,653.36 ",GB 578 4387 84
Non Clinical,Non Clinical,19/01/2016,System Upgrade,Pharmacy,ASCRIBE T/A EMIS HEALTH,0000435499," 38,250.00 ",GB 927 1492 14
Non Clinical,Non Clinical,19/01/2016,Electricity,Energy,WEST MERCIA ENERGY,0000434452," 35,687.23 ",GB 709 8140 28
Non Clinical,Non Clinical,26/01/2016,Capital,IM&T,EUROPEAN ELECTRONIQUE LIMITED,0000435583," 62,365.81 ",GB 834 8530 16
Clinical,Clinical,26/01/2016,Consumables,Theatres,JOHNSON & JOHNSON MEDICAL LTD (SYNTHES),0000435261," 25,169.00 ",GB 592 9263 02
