"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,02/06/2017,Spinal cases January 2017,Service,BHAM WOMENS & CHILDRENS NHSFT,0000022658," 40,992.17 ",GB 654 9643 00
Clinical,Clinical,02/06/2017,Spinal SLA M1 201718,Service,BHAM WOMENS & CHILDRENS NHSFT,0000022728," 25,674.00 ",GB 654 9643 00
Clinical,Clinical,02/06/2017,Spinal cases March 2017,Service,BHAM WOMENS & CHILDRENS NHSFT,0000022789," 25,672.85 ",GB 654 9643 00
Clinical,Clinical,09/06/2017,Spinal cases Janiuary 2017,Service,BHAM WOMENS & CHILDRENS NHSFT,0000022754," 31,820.15 ",GB 654 9643 00
Clinical,Clinical,09/06/2017,SLA May 2017,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000022832," 25,559.00 ",GB 654 4403 87
Clinical,Clinical,22/06/2017,Switchboard SLA April & May 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022835," 31,234.00 ",GB 654 9651 01
Clinical,Clinical,29/06/2017,SLA Microbiology April & May 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022881," 42,640.00 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,09/06/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000474238," 117,728.02 ",GB 705 7068 39
Clinical,Clinical,09/06/2017,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000474351," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,09/06/2017,Consumables,Theatres ,MEDTRONIC LTD,0000474490," 62,545.20 ",GB 467 2545 26
Clinical,Clinical,15/06/2017,Consumables,Theatres ,DESOUTTER MEDICAL LTD,0000475159," 50,979.46 ",GB 541 2983 44
Clinical,Clinical,22/06/2017,Software system upgrade,Pharmacy,ASCRIBE T/A EMIS HEALTH,0000467083," 38,250.00 ",GB 927 1492 14
Clinical,Clinical,29/06/2017,Custom Made Implants,Theatres ,STANMORE IMPLANTS WORLDWIDE LTD,0000475908," 27,926.40 ",GB 974 8244 78
Clinical,Clinical,29/06/2017,Ultrasound Machine,X Ray,SIEMENS FINANCIAL SERVICES LIMITED,0000475981," 42,935.47 ",GB 222 4382 92
Non Clinical,Non Clinical,29/06/2017,Boiler replacement,Estates,THE DUCATT HEATING CO LTD,0000476406," 39,666.46 ",GB 705 3508 57
Non Clinical,Non Clinical,29/06/2017,Council Tax instalment June 2017,Energy Main Site,BIRMINGHAM CITY COUNCIL,0000476628," 27,064.00 ",
