"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,04/05/2017,Supplies annual SLA,Service,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0000022625," 46,207.47 ",GB 654 9162 16
Clinical,Clinical,04/05/2017,KPMG engagement for STP model,Service,BIRMINGHAM CROSSCITY CCG,0000022726," 25,455.00 ",GB 654 4497 10
Clinical,Clinical,04/05/2017,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000022775," 73,414.04 ",GB 654 4347 29 
Clinical,Clinical,11/05/2017,Spinal SLA Fixed Cost element M1-10,Service,THE BHAM CHILDRENS HOSPITAL NHSFT,0000022603," 395,568.00 ",GB 654 9643 00
Clinical,Clinical,18/05/2017,Contract April 2017,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000022756," 29,211.00 ",GB 654 4403 87
Clinical,Clinical,25/05/2017,Spinal Cases August 2016,Service,THE BHAM CHILDRENS HOSPITAL NHSFT,0000022274," 56,926.48 ",GB 654 9643 00
Clinical,Clinical,25/05/2017,Spinal Cases July 2016,Service,THE BHAM CHILDRENS HOSPITAL NHSFT,0000022283," 80,217.42 ",GB 654 9643 00
Clinical,Clinical,25/05/2017,Spinal Cases September 2016,Service,THE BHAM CHILDRENS HOSPITAL NHSFT,0000022357," 108,674.76 ",GB 654 9643 00
Clinical,Clinical,25/05/2017,Spinal Cases October 2016,Service,THE BHAM CHILDRENS HOSPITAL NHSFT,0000022449," 146,686.90 ",GB 654 9643 00
Clinical,Clinical,25/05/2017,Spinal Cases November-December 2016,Service,THE BHAM CHILDRENS HOSPITAL NHSFT,0000022605," 176,279.67 ",GB 654 9643 00
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,04/05/2017,Extra cell processing,Service,LIVA NOVA UK LTD,0000471550," 38,400.00 ",GB 840 9453 20
Clinical,Clinical,04/05/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000472313," 121,682.98 ",GB 705 7068 39
Non Clinical,Non Clinical,04/05/2017,Corporate Subscription Turnover over �75m,Governance,CARE QUALITY COMMISSION,0000472508," 158,902.00 ",GB 948 0432 17
Non Clinical,Non Clinical,04/05/2017,Council Tax instalment April 2017,Energy Main Site,BIRMINGHAM CITY COUNCIL,0000472939," 27,059.00 ",
Non Clinical,Non Clinical,04/05/2017,Council Tax instalment May 2017,Energy Main Site,BIRMINGHAM CITY COUNCIL,0000472940," 27,064.00 ",
Clinical,Clinical,11/05/2017,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000472291," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,18/05/2017,Surgical devices,Theatres ,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000471207," 58,850.02 ",GB 168 1610 64
Non Clinical,Non Clinical,18/05/2017,Council Tax instalment June 2017,Energy Main Site,BIRMINGHAM CITY COUNCIL,0000474188," 27,064.00 ",
